# file name; noise; peak f.; mag.; duration
20160424045837655_ZVPP-R4_met.fits;3.24769;26485.8;9.06459;0.170667
20160424050016642_ZVPP-R4_met.fits;3.19753;26481.4;9.8965;0.170667
20160424050000258_ZVPP-R4_snap.fits;3.56694;26513.7;3.18073;0
20160424050145730_ZVPP-R4_met.fits;3.02565;26500.5;11.0901;0.170667
20160424050100332_ZVPP-R4_snap.fits;3.5891;26490.2;2.96277;0
20160424050200407_ZVPP-R4_snap.fits;3.55719;26466.8;3.65376;0
20160424050300482_ZVPP-R4_snap.fits;3.87078;26494.6;3.2512;0
20160424050428546_ZVPP-R4_met.fits;3.40042;26497.6;13.752;0.170667
20160424050400556_ZVPP-R4_snap.fits;3.66256;26526.9;3.22204;0
20160424050500631_ZVPP-R4_snap.fits;3.51773;26537.1;2.15344;0
20160424050632108_ZVPP-R4_met.fits;3.60913;26500.5;17.0038;0.170667
20160424050600706_ZVPP-R4_snap.fits;3.22954;26512.2;3.19538;0
20160424050700780_ZVPP-R4_snap.fits;3.50018;26535.6;2.89105;0
20160424050800855_ZVPP-R4_snap.fits;3.51141;26545.9;3.71927;0
20160424050900930_ZVPP-R4_snap.fits;3.64351;26529.8;3.05038;0
20160424051001004_ZVPP-R4_snap.fits;4.28199;26488.8;3.219;0
20160424051101079_ZVPP-R4_snap.fits;3.6436;26477.1;2.64492;0
20160424051201154_ZVPP-R4_snap.fits;3.04198;26499;2.90253;0
20160424051315735_ZVPP-R4_met.fits;3.34255;26493.2;9.46917;0.341333
20160424051301228_ZVPP-R4_snap.fits;3.38415;26547.4;2.79719;0
20160424051401303_ZVPP-R4_snap.fits;3.3915;26488.8;3.12565;0
20160424051501378_ZVPP-R4_snap.fits;3.49296;26455.1;3.31012;0
20160424051654530_ZVPP-R4_met.fits;3.58125;26485.8;8.55755;0.341333
20160424051601452_ZVPP-R4_snap.fits;3.78962;26513.7;2.76318;0
20160424051701527_ZVPP-R4_snap.fits;3.18894;26538.6;3.7789;0
20160424051840684_ZVPP-R4_met.fits;4.05068;26502;10.5181;0.170667
20160424051801602_ZVPP-R4_snap.fits;3.74331;26496.1;2.26867;0
20160424051901676_ZVPP-R4_snap.fits;3.64068;26487.3;2.5241;0
20160424052001751_ZVPP-R4_snap.fits;3.8451;26540;3.13722;0
20160424052101826_ZVPP-R4_snap.fits;3.72843;26460.9;3.01762;0
20160424052201900_ZVPP-R4_snap.fits;3.1037;26535.6;3.2211;0
20160424052301975_ZVPP-R4_snap.fits;4.19457;26522.5;2.20722;0
20160424052402050_ZVPP-R4_snap.fits;3.47538;26458;3.27124;0
20160424052502124_ZVPP-R4_snap.fits;3.76293;26463.9;3.13398;0
20160424052630018_ZVPP-R4_met.fits;3.36507;26502;9.04917;0.341333
20160424052602199_ZVPP-R4_snap.fits;3.49614;26453.6;3.13129;0
20160424052702274_ZVPP-R4_snap.fits;3.17572;26541.5;3.33539;0
20160424052802348_ZVPP-R4_snap.fits;3.67616;26491.7;2.32454;0
20160424052902423_ZVPP-R4_snap.fits;4.0588;26509.3;2.80641;0
20160424053002498_ZVPP-R4_snap.fits;3.47877;26468.3;3.93867;0
20160424053102572_ZVPP-R4_snap.fits;3.42654;26475.6;3.43412;0
20160424053202647_ZVPP-R4_snap.fits;3.186;26449.2;2.51369;0
20160424053325591_ZVPP-R4_met.fits;3.44912;26496.1;8.04929;0.170667
20160424053302722_ZVPP-R4_snap.fits;3.41349;26531.2;2.68036;0
20160424053402796_ZVPP-R4_snap.fits;3.92976;26535.6;4.01827;0
20160424053502871_ZVPP-R4_snap.fits;3.30205;26509.3;3.14713;0
20160424053602946_ZVPP-R4_snap.fits;3.85818;26521;2.71735;0
20160424053749271_ZVPP-R4_met.fits;3.19432;26502;11.6655;1.36533
20160424053703020_ZVPP-R4_snap.fits;3.46392;26538.6;2.82113;0
20160424053803095_ZVPP-R4_snap.fits;3.1121;26540;2.20264;0
20160424053903170_ZVPP-R4_snap.fits;3.50919;26482.9;2.93566;0
20160424054038402_ZVPP-R4_met.fits;3.24739;26516.6;10.2292;0.341333
20160424054003244_ZVPP-R4_snap.fits;3.87283;26480;3.58323;0
20160424054103319_ZVPP-R4_snap.fits;3.20593;26485.8;3.86612;0
20160424054207148_ZVPP-R4_met.fits;3.11994;26485.8;7.34685;0.170667
20160424054203394_ZVPP-R4_snap.fits;3.39738;26509.3;3.55057;0
20160424054303468_ZVPP-R4_snap.fits;3.2055;26475.6;3.89522;0
20160424054403543_ZVPP-R4_snap.fits;3.53245;26456.5;3.34095;0
20160424054556183_ZVPP-R4_met.fits;3.53574;26497.6;8.33012;0.512
20160424054503618_ZVPP-R4_snap.fits;3.2801;26537.1;3.07416;0
20160424054603692_ZVPP-R4_snap.fits;3.41084;26449.2;3.29998;0
20160424054721516_ZVPP-R4_met.fits;3.01429;26500.5;9.83812;0.170667
20160424054703767_ZVPP-R4_snap.fits;4.29685;26525.4;3.94479;0
20160424054842412_ZVPP-R4_met.fits;4.11012;26504.9;11.6125;0.170667
20160424054803842_ZVPP-R4_snap.fits;3.70736;26453.6;3.614;0
20160424054903916_ZVPP-R4_snap.fits;3.51678;26513.7;3.38008;0
20160424055003991_ZVPP-R4_snap.fits;4.62644;26528.3;2.90872;0
20160424055104066_ZVPP-R4_snap.fits;3.41366;26532.7;2.62838;0
20160424055204140_ZVPP-R4_snap.fits;4.17149;26534.2;3.38769;0
20160424055304215_ZVPP-R4_snap.fits;3.85018;26528.3;3.45059;0
20160424055404290_ZVPP-R4_snap.fits;3.30306;26537.1;2.58564;0
20160424055504364_ZVPP-R4_snap.fits;3.73723;26456.5;3.09383;0
20160424055604439_ZVPP-R4_snap.fits;3.19317;26496.1;4.89665;0
20160424055700076_ZVPP-R4_met.fits;2.94002;26497.6;7.08437;7.50933
20160424055704514_ZVPP-R4_snap.fits;3.09447;26538.6;3.57377;0
20160424055804588_ZVPP-R4_snap.fits;3.57994;26490.2;3.00484;0
20160424055904663_ZVPP-R4_snap.fits;4.31858;26481.4;2.04305;0
