# file name; noise; peak f.; mag.; duration
20160424085922882_ZVPP-R4_met.fits;3.2184;26500.5;6.77168;0.170667
20160424085952236_ZVPP-R4_met.fits;3.68119;26471.2;31.4382;0.341333
20160424090002818_ZVPP-R4_met.fits;3.99816;26507.8;10.8741;0.170667
20160424090018178_ZVPP-R4_snap.fits;3.50836;26496.1;3.45024;0
20160424090200578_ZVPP-R4_met.fits;3.37634;26521;7.03848;0.170667
20160424090118252_ZVPP-R4_snap.fits;3.42262;26480;3.06962;0
20160424090308674_ZVPP-R4_met.fits;3.82248;26491.7;23.6513;0.341333
20160424090218327_ZVPP-R4_snap.fits;3.64641;26496.1;3.53679;0
20160424090318402_ZVPP-R4_snap.fits;4.60124;26529.8;3.63839;0
20160424090418476_ZVPP-R4_snap.fits;3.39294;26506.3;2.78104;0
20160424090518551_ZVPP-R4_snap.fits;3.05061;26535.6;2.96362;0
20160424090710338_ZVPP-R4_met.fits;3.39148;26494.6;24.7;0.341333
20160424090618626_ZVPP-R4_snap.fits;3.82586;26487.3;2.82975;0
20160424090731671_ZVPP-R4_met.fits;3.23386;26487.3;6.59139;0.170667
20160424090718700_ZVPP-R4_snap.fits;3.74169;26544.4;2.68013;0
20160424090818775_ZVPP-R4_snap.fits;3.9481;26529.8;2.69569;0
20160424090932674_ZVPP-R4_met.fits;3.65887;26503.4;10.4684;0.682667
20160424090918850_ZVPP-R4_snap.fits;3.67051;26468.3;3.14666;0
20160424091021996_ZVPP-R4_met.fits;3.65196;26493.2;8.58856;0.170667
20160424091018924_ZVPP-R4_snap.fits;3.39674;26523.9;3.02445;0
20160424091140844_ZVPP-R4_met.fits;3.68794;26499;21.107;0.341333
20160424091118999_ZVPP-R4_snap.fits;3.19011;26493.2;3.4934;0
20160424091219074_ZVPP-R4_snap.fits;3.15798;26474.1;3.03424;0
20160424091319148_ZVPP-R4_snap.fits;3.76277;26485.8;3.26468;0
20160424091419223_ZVPP-R4_snap.fits;4.02827;26518.1;2.91697;0
20160424091519298_ZVPP-R4_snap.fits;3.2059;26487.3;2.71663;0
20160424091619372_ZVPP-R4_snap.fits;3.62361;26490.2;2.50524;0
20160424091719447_ZVPP-R4_snap.fits;3.50892;26515.1;3.84238;0
20160424091819522_ZVPP-R4_snap.fits;4.13076;26491.7;3.31692;0
20160424091919596_ZVPP-R4_snap.fits;3.46744;26469.7;2.81657;0
20160424092031447_ZVPP-R4_met.fits;3.72073;26499;10.3584;0.170667
20160424092019671_ZVPP-R4_snap.fits;3.84272;26547.4;3.64692;0
20160424092119746_ZVPP-R4_snap.fits;3.65681;26507.8;3.73689;0
20160424092219820_ZVPP-R4_snap.fits;4.13018;26469.7;2.95948;0
20160424092319895_ZVPP-R4_snap.fits;3.44617;26519.5;3.00172;0
20160424092439767_ZVPP-R4_met.fits;3.90776;26465.3;7.93188;0.512
20160424092505196_ZVPP-R4_met.fits;3.5513;26515.1;7.1657;0.170667
20160424092419970_ZVPP-R4_snap.fits;4.28753;26491.7;2.9594;0
20160424092520044_ZVPP-R4_snap.fits;4.02958;26504.9;3.65876;0
20160424092620119_ZVPP-R4_snap.fits;3.58764;26465.3;2.95102;0
20160424092720194_ZVPP-R4_snap.fits;3.34174;26460.9;3.03968;0
20160424092820268_ZVPP-R4_snap.fits;4.12908;26471.2;3.92576;0
20160424092920343_ZVPP-R4_snap.fits;3.59793;26534.2;2.65169;0
20160424093020418_ZVPP-R4_snap.fits;3.60173;26477.1;2.63119;0
20160424093120492_ZVPP-R4_snap.fits;3.94707;26512.2;2.85129;0
20160424093222615_ZVPP-R4_met.fits;3.1668;26531.2;7.70168;0.170667
20160424093254871_ZVPP-R4_met.fits;3.14266;26493.2;6.68199;0.170667
20160424093220567_ZVPP-R4_snap.fits;4.15527;26455.1;2.92291;0
20160424093320642_ZVPP-R4_snap.fits;3.87916;26503.4;3.40932;0
20160424093420716_ZVPP-R4_snap.fits;3.31945;26503.4;2.61127;0
20160424093520791_ZVPP-R4_snap.fits;3.54443;26468.3;2.83468;0
20160424093707628_ZVPP-R4_met.fits;3.56704;26500.5;8.03082;0.170667
20160424093620866_ZVPP-R4_snap.fits;3.7861;26490.2;2.21084;0
20160424093736642_ZVPP-R4_met.fits;3.36054;26507.8;9.31682;0.170667
20160424093720940_ZVPP-R4_snap.fits;2.61276;26541.5;2.92725;0
20160424093821015_ZVPP-R4_snap.fits;3.46298;26487.3;3.22018;0
20160424093921090_ZVPP-R4_snap.fits;3.74838;26516.6;3.31374;0
20160424094021164_ZVPP-R4_snap.fits;3.46559;26455.1;2.89961;0
20160424094206807_ZVPP-R4_met.fits;3.35536;26502;14.1075;0.512
20160424094121239_ZVPP-R4_snap.fits;3.54696;26480;3.77973;0
20160424094221314_ZVPP-R4_snap.fits;4.23197;26450.7;2.98814;0
20160424094327191_ZVPP-R4_met.fits;3.1578;26500.5;6.40695;0.170667
20160424094339308_ZVPP-R4_met.fits;3.3048;26518.1;7.83988;0.170667
20160424094401666_ZVPP-R4_met.fits;3.46552;26497.6;7.0951;0.170667
20160424094321388_ZVPP-R4_snap.fits;2.97993;26518.1;3.43703;0
20160424094441943_ZVPP-R4_met.fits;3.46732;26504.9;16.9735;0.341333
20160424094421463_ZVPP-R4_snap.fits;3.36814;26504.9;3.40724;0
20160424094525975_ZVPP-R4_met.fits;3.76797;26502;8.5554;0.170667
20160424094521538_ZVPP-R4_snap.fits;3.96587;26460.9;2.92155;0
20160424094621612_ZVPP-R4_snap.fits;3.51682;26534.2;3.51043;0
20160424094721687_ZVPP-R4_snap.fits;3.83262;26466.8;3.17618;0
20160424094821762_ZVPP-R4_snap.fits;4.24604;26484.4;2.27402;0
20160424094927127_ZVPP-R4_met.fits;3.94422;26499;10.2855;0.170667
20160424094921836_ZVPP-R4_snap.fits;3.52708;26502;2.97408;0
20160424095021911_ZVPP-R4_snap.fits;3.48382;26471.2;3.41039;0
20160424095121986_ZVPP-R4_snap.fits;3.59137;26525.4;2.2274;0
20160424095222060_ZVPP-R4_snap.fits;3.72416;26484.4;3.32135;0
20160424095326060_ZVPP-R4_met.fits;2.88708;26503.4;9.54848;0.170667
20160424095401900_ZVPP-R4_met.fits;3.61801;26502;12.2126;0.170667
20160424095322135_ZVPP-R4_snap.fits;3.25473;26459.5;3.15764;0
20160424095508802_ZVPP-R4_met.fits;3.32152;26503.4;11.9198;0.341333
20160424095422210_ZVPP-R4_snap.fits;4.14761;26537.1;3.10604;0
20160424095528940_ZVPP-R4_met.fits;3.195;26506.3;8.63048;0.170667
20160424095536962_ZVPP-R4_met.fits;3.81369;26504.9;23.5612;0.341333
20160424095522284_ZVPP-R4_snap.fits;2.67885;26545.9;3.86907;0
20160424095622359_ZVPP-R4_snap.fits;4.19401;26471.2;2.61952;0
20160424095723970_ZVPP-R4_met.fits;3.46468;26480;7.29537;0.170667
20160424095722434_ZVPP-R4_snap.fits;3.53868;26509.3;3.96768;0
20160424095822508_ZVPP-R4_snap.fits;3.64398;26481.4;3.50715;0
20160424095922583_ZVPP-R4_snap.fits;3.58358;26490.2;3.23733;0
