# file name; noise; peak f.; mag.; duration
20160424175926850_ZVPP-R4_met.fits;3.22695;26500.5;19.755;0.341333
20160424180058498_ZVPP-R4_snap.fits;3.9997;26502;2.9719;0
20160424180204204_ZVPP-R4_met.fits;3.52794;26518.1;13.1485;0.341333
20160424180158572_ZVPP-R4_snap.fits;3.48724;26494.6;2.58087;0
20160424180258647_ZVPP-R4_snap.fits;3.56637;26450.7;3.44548;0
20160424180358722_ZVPP-R4_snap.fits;3.32352;26534.2;3.78896;0
20160424180458796_ZVPP-R4_snap.fits;5.57137;26450.7;6.53363;0
20160424180558871_ZVPP-R4_snap.fits;7.0991;26478.5;5.14708;0
20160424180658946_ZVPP-R4_snap.fits;6.09183;26516.6;5.01784;0
20160424180759020_ZVPP-R4_snap.fits;5.72327;26452.1;5.77254;0
20160424180859095_ZVPP-R4_snap.fits;5.45076;26496.1;5.65989;0
20160424180959170_ZVPP-R4_snap.fits;6.32342;26474.1;5.61062;0
20160424181059244_ZVPP-R4_snap.fits;6.18923;26532.7;4.9622;0
20160424181159319_ZVPP-R4_snap.fits;5.57847;26484.4;4.30588;0
20160424181338135_ZVPP-R4_met.fits;5.74898;26480;17.8578;0.170667
20160424181259394_ZVPP-R4_snap.fits;5.94485;26547.4;4.79653;0
20160424181359468_ZVPP-R4_snap.fits;6.11283;26534.2;5.12644;0
20160424181459543_ZVPP-R4_snap.fits;4.28152;26478.5;5.35125;0
20160424181559618_ZVPP-R4_snap.fits;5.94984;26503.4;5.01356;0
20160424181659692_ZVPP-R4_snap.fits;4.915;26506.3;3.90273;0
20160424181759767_ZVPP-R4_snap.fits;5.71852;26455.1;5.44179;0
20160424181938583_ZVPP-R4_met.fits;3.87053;26502;12.5258;0.170667
20160424181859842_ZVPP-R4_snap.fits;5.6688;26525.4;3.85961;0
20160424181959916_ZVPP-R4_snap.fits;4.96454;26456.5;4.75788;0
20160424182059991_ZVPP-R4_snap.fits;5.10891;26502;4.2139;0
20160424182200066_ZVPP-R4_snap.fits;5.29193;26475.6;3.85831;0
20160424182300140_ZVPP-R4_snap.fits;5.03639;26487.3;4.72479;0
20160424182400215_ZVPP-R4_snap.fits;4.95649;26496.1;4.20648;0
20160424182500290_ZVPP-R4_snap.fits;5.14984;26522.5;4.57616;0
20160424182600364_ZVPP-R4_snap.fits;4.84066;26499;4.53489;0
20160424182720236_ZVPP-R4_met.fits;4.73918;26529.8;9.96483;0.170667
20160424182700439_ZVPP-R4_snap.fits;4.84547;26521;4.2122;0
20160424182800514_ZVPP-R4_snap.fits;5.30434;26471.2;4.14791;0
20160424182900588_ZVPP-R4_snap.fits;5.44542;26531.2;4.19877;0
20160424183000663_ZVPP-R4_snap.fits;5.79945;26544.4;5.13007;0
20160424183100738_ZVPP-R4_snap.fits;4.66;26506.3;5.49736;0
20160424183200812_ZVPP-R4_snap.fits;5.80121;26518.1;3.75665;0
20160424183300887_ZVPP-R4_snap.fits;4.58066;26497.6;4.08862;0
20160424183400962_ZVPP-R4_snap.fits;4.96284;26469.7;5.32977;0
20160424183501036_ZVPP-R4_snap.fits;4.42693;26529.8;3.80337;0
20160424183601111_ZVPP-R4_snap.fits;4.06331;26532.7;4.35639;0
20160424183701186_ZVPP-R4_snap.fits;5.24228;26453.6;4.06028;0
20160424183801260_ZVPP-R4_snap.fits;4.49551;26453.6;5.55495;0
20160424183901335_ZVPP-R4_snap.fits;5.52124;26547.4;4.22973;0
20160424184042199_ZVPP-R4_met.fits;4.23094;26506.3;13.2731;0.341333
20160424184001410_ZVPP-R4_snap.fits;5.13823;26465.3;3.56723;0
20160424184101484_ZVPP-R4_snap.fits;5.43733;26535.6;4.70655;0
20160424184201559_ZVPP-R4_snap.fits;5.23553;26504.9;3.40133;0
20160424184301634_ZVPP-R4_snap.fits;5.93813;26535.6;4.68953;0
20160424184401708_ZVPP-R4_snap.fits;5.34981;26482.9;3.21932;0
20160424184501783_ZVPP-R4_snap.fits;4.31282;26481.4;4.43902;0
20160424184601858_ZVPP-R4_snap.fits;4.64718;26522.5;4.45203;0
20160424184703127_ZVPP-R4_met.fits;4.72021;26491.7;12.3539;0.341333
20160424184701932_ZVPP-R4_snap.fits;5.72011;26472.7;3.75739;0
20160424184802007_ZVPP-R4_snap.fits;5.07864;26456.5;4.59115;0
20160424184902082_ZVPP-R4_snap.fits;4.77878;26482.9;5.1909;0
20160424185002156_ZVPP-R4_snap.fits;5.79468;26450.7;3.38854;0
20160424185100866_ZVPP-R4_met.fits;4.47612;26503.4;12.7669;0.170667
20160424185102231_ZVPP-R4_snap.fits;5.34818;26478.5;8.02448;0
20160424185202306_ZVPP-R4_snap.fits;5.22304;26490.2;3.7978;0
20160424185302380_ZVPP-R4_snap.fits;5.65325;26463.9;5.17242;0
20160424185402455_ZVPP-R4_snap.fits;5.32762;26471.2;4.43267;0
20160424185502530_ZVPP-R4_snap.fits;6.06552;26493.2;4.64233;0
20160424185602604_ZVPP-R4_snap.fits;5.07783;26528.3;4.33138;0
20160424185702338_ZVPP-R4_met.fits;4.98021;26477.1;13.3891;0.341333
20160424185702679_ZVPP-R4_snap.fits;4.91161;26506.3;4.31726;0
20160424185802754_ZVPP-R4_snap.fits;5.36138;26485.8;5.53922;0
20160424185902828_ZVPP-R4_snap.fits;5.14703;26502;4.07112;0
