# file name; noise; peak f.; mag.; duration
20160424225833132_ZVPP-R4_met.fits;3.03502;26452.1;9.12532;0.170667
20160424230020311_ZVPP-R4_met.fits;3.33126;26500.5;20.7504;0.341333
20160424230020823_ZVPP-R4_snap.fits;3.51745;26504.9;3.51781;0
20160424230141548_ZVPP-R4_met.fits;3.06173;26491.7;6.74437;0.170667
20160424230120898_ZVPP-R4_snap.fits;3.63874;26478.5;3.7086;0
20160424230235820_ZVPP-R4_met.fits;4.26629;26502;10.8358;0.341333
20160424230220972_ZVPP-R4_snap.fits;3.73259;26503.4;3.00219;0
20160424230321047_ZVPP-R4_snap.fits;3.78109;26455.1;2.99421;0
20160424230500375_ZVPP-R4_met.fits;2.94722;26507.8;7.68216;1.70667
20160424230421122_ZVPP-R4_snap.fits;3.34526;26497.6;3.28165;0
20160424230521196_ZVPP-R4_snap.fits;3.59483;26475.6;3.56712;0
20160424230621271_ZVPP-R4_snap.fits;3.46729;26509.3;2.93479;0
20160424230721346_ZVPP-R4_snap.fits;3.42186;26543;3.38624;0
20160424230821420_ZVPP-R4_snap.fits;4.0136;26455.1;4.29591;0
20160424230921495_ZVPP-R4_snap.fits;3.79362;26510.7;3.69363;0
20160424231021570_ZVPP-R4_snap.fits;3.66839;26523.9;2.61664;0
20160424231212674_ZVPP-R4_met.fits;4.22347;26493.2;9.68787;0.170667
20160424231121644_ZVPP-R4_snap.fits;3.40803;26515.1;2.66286;0
20160424231253463_ZVPP-R4_met.fits;3.59839;26488.8;10.1323;0.170667
20160424231221719_ZVPP-R4_snap.fits;3.87984;26499;3.30137;0
20160424231321794_ZVPP-R4_snap.fits;3.76489;26506.3;3.154;0
20160424231421868_ZVPP-R4_snap.fits;3.94394;26523.9;3.51567;0
20160424231521943_ZVPP-R4_snap.fits;3.66249;26468.3;2.93417;0
20160424231644546_ZVPP-R4_met.fits;3.1015;26494.6;32.258;0.341333
20160424231622018_ZVPP-R4_snap.fits;3.52667;26535.6;2.65638;0
20160424231722092_ZVPP-R4_snap.fits;3.76725;26481.4;3.78827;0
20160424231822167_ZVPP-R4_snap.fits;3.69122;26502;3.46593;0
20160424231922242_ZVPP-R4_snap.fits;3.35476;26515.1;2.81684;0
20160424232022316_ZVPP-R4_snap.fits;3.99359;26456.5;2.87404;0
20160424232122391_ZVPP-R4_snap.fits;3.82065;26453.6;2.73178;0
20160424232222466_ZVPP-R4_snap.fits;3.23721;26504.9;3.46946;0
20160424232322540_ZVPP-R4_snap.fits;3.59176;26455.1;2.11435;0
20160424232422615_ZVPP-R4_snap.fits;3.87092;26491.7;3.81043;0
20160424232534466_ZVPP-R4_met.fits;3.7242;26488.8;7.88007;0.170667
20160424232522690_ZVPP-R4_snap.fits;3.25815;26453.6;2.84745;0
20160424232622764_ZVPP-R4_snap.fits;3.51482;26458;2.627;0
20160424232734615_ZVPP-R4_met.fits;3.44144;26506.3;14.6197;0.341333
20160424232750487_ZVPP-R4_met.fits;3.71465;26504.9;9.22414;0.170667
20160424232722839_ZVPP-R4_snap.fits;2.91198;26485.8;3.30526;0
20160424232822914_ZVPP-R4_snap.fits;3.56057;26509.3;2.59873;0
20160424232916503_ZVPP-R4_met.fits;2.81542;26500.5;6.33704;0.170667
20160424232956098_ZVPP-R4_met.fits;3.31079;26484.4;9.06536;0.170667
20160424232922988_ZVPP-R4_snap.fits;3.31027;26456.5;3.10334;0
20160424233023063_ZVPP-R4_snap.fits;3.57579;26487.3;2.57456;0
20160424233123138_ZVPP-R4_snap.fits;3.66812;26526.9;3.47445;0
20160424233223212_ZVPP-R4_snap.fits;4.13871;26449.2;2.71759;0
20160424233352300_ZVPP-R4_met.fits;3.25401;26459.5;14.4827;0.341333
20160424233323287_ZVPP-R4_snap.fits;4.04486;26484.4;3.51658;0
20160424233451692_ZVPP-R4_met.fits;4.202;26506.3;25.7758;0.341333
20160424233423362_ZVPP-R4_snap.fits;3.78059;26503.4;2.84235;0
20160424233523436_ZVPP-R4_snap.fits;3.48926;26518.1;3.11669;0
20160424233624364_ZVPP-R4_met.fits;3.4958;26506.3;7.4697;0.170667
20160424233623511_ZVPP-R4_snap.fits;3.52302;26512.2;2.85132;0
20160424233723586_ZVPP-R4_snap.fits;3.2076;26459.5;3.00941;0
20160424233823660_ZVPP-R4_snap.fits;3.48164;26493.2;3.65379;0
20160424233923735_ZVPP-R4_snap.fits;3.28146;26502;3.19857;0
20160424234023810_ZVPP-R4_snap.fits;3.42963;26452.1;2.6003;0
20160424234133612_ZVPP-R4_met.fits;3.17068;26482.9;10.9736;0.170667
20160424234123884_ZVPP-R4_snap.fits;3.76045;26497.6;3.64287;0
20160424234309868_ZVPP-R4_met.fits;3.91467;26468.3;8.33189;0.170667
20160424234223959_ZVPP-R4_snap.fits;3.45404;26468.3;2.62019;0
20160424234324034_ZVPP-R4_snap.fits;4.08508;26541.5;3.91215;0
20160424234424108_ZVPP-R4_snap.fits;3.37733;26528.3;3.2457;0
20160424234524183_ZVPP-R4_snap.fits;3.77089;26481.4;3.20163;0
20160424234624258_ZVPP-R4_snap.fits;3.7483;26488.8;3.32354;0
20160424234724332_ZVPP-R4_snap.fits;3.388;26535.6;3.06248;0
20160424234824407_ZVPP-R4_snap.fits;3.58206;26547.4;2.86986;0
20160424234924482_ZVPP-R4_snap.fits;3.78721;26455.1;3.54988;0
20160424235024556_ZVPP-R4_snap.fits;3.74363;26510.7;3.03605;0
20160424235124631_ZVPP-R4_snap.fits;3.96091;26456.5;3.66292;0
20160424235224706_ZVPP-R4_snap.fits;3.47161;26502;3.37704;0
20160424235324780_ZVPP-R4_snap.fits;3.60136;26515.1;4.53387;0
20160424235424855_ZVPP-R4_snap.fits;3.42037;26497.6;3.14846;0
20160424235547970_ZVPP-R4_met.fits;4.05345;26504.9;13.931;0.170667
20160424235558210_ZVPP-R4_met.fits;3.57545;26487.3;14.5043;0.341333
20160424235524930_ZVPP-R4_snap.fits;3.31712;26450.7;3.43739;0
20160424235625004_ZVPP-R4_snap.fits;3.09448;26465.3;3.27579;0
20160424235725079_ZVPP-R4_snap.fits;3.362;26535.6;3.48312;0
20160424235825154_ZVPP-R4_snap.fits;3.29837;26491.7;2.70301;0
20160424235925228_ZVPP-R4_snap.fits;3.53081;26453.6;3.44413;0
