# file name; noise; peak f.; mag.; duration
20160424110027138_ZVPP-R4_snap.fits;3.39978;26494.6;3.07373;0
20160424110121239_ZVPP-R4_met.fits;3.1881;26484.4;6.87649;0.170667
20160424110127212_ZVPP-R4_snap.fits;2.59809;26516.6;1.97325;0
20160424110227287_ZVPP-R4_snap.fits;3.4473;26504.9;2.429;0
20160424110327362_ZVPP-R4_snap.fits;3.18525;26478.5;2.89831;0
20160424110457986_ZVPP-R4_met.fits;3.53007;26500.5;12.7472;0.341333
20160424110427436_ZVPP-R4_snap.fits;3.26065;26541.5;3.38889;0
20160424110527511_ZVPP-R4_snap.fits;3.4331;26480;2.6437;0
20160424110627586_ZVPP-R4_snap.fits;3.26789;26466.8;2.76701;0
20160424110727660_ZVPP-R4_snap.fits;3.29605;26543;3.01064;0
20160424110827735_ZVPP-R4_snap.fits;3.12925;26523.9;3.58029;0
20160424110943511_ZVPP-R4_met.fits;3.32943;26491.7;8.40167;0.170667
20160424111014572_ZVPP-R4_met.fits;3.59364;26499;8.66194;0.170667
20160424110927810_ZVPP-R4_snap.fits;3.33656;26544.4;2.93977;0
20160424111022252_ZVPP-R4_met.fits;3.36755;26499;7.81464;0.170667
20160424111114135_ZVPP-R4_met.fits;3.42863;26499;14.7411;0.512
20160424111027884_ZVPP-R4_snap.fits;3.40186;26472.7;2.56818;0
20160424111127959_ZVPP-R4_snap.fits;3.63455;26475.6;3.07662;0
20160424111228034_ZVPP-R4_snap.fits;3.62302;26491.7;2.10732;0
20160424111328108_ZVPP-R4_snap.fits;3.26076;26465.3;3.2057;0
20160424111428183_ZVPP-R4_snap.fits;2.82221;26512.2;2.50514;0
20160424111528258_ZVPP-R4_snap.fits;3.62505;26522.5;3.27168;0
20160424111628332_ZVPP-R4_snap.fits;3.05202;26490.2;2.99319;0
20160424111728407_ZVPP-R4_snap.fits;3.1427;26455.1;2.62917;0
20160424111826946_ZVPP-R4_met.fits;3.07429;26497.6;6.27192;0.170667
20160424111828482_ZVPP-R4_snap.fits;3.61953;26455.1;2.0014;0
20160424111955180_ZVPP-R4_met.fits;3.49526;26496.1;30.7464;0.341333
20160424111928556_ZVPP-R4_snap.fits;3.07329;26507.8;3.07433;0
20160424112028631_ZVPP-R4_snap.fits;2.96771;26525.4;2.6439;0
20160424112132802_ZVPP-R4_met.fits;3.24667;26509.3;10.8403;0.170667
20160424112128706_ZVPP-R4_snap.fits;3.21029;26463.9;2.35472;0
20160424112228780_ZVPP-R4_snap.fits;3.45584;26537.1;3.40774;0
20160424112328855_ZVPP-R4_snap.fits;3.26945;26481.4;2.82501;0
20160424112428930_ZVPP-R4_snap.fits;3.55461;26469.7;2.62454;0
20160424112529004_ZVPP-R4_snap.fits;3.08878;26506.3;3.18722;0
20160424112629079_ZVPP-R4_snap.fits;3.29882;26518.1;2.66956;0
20160424112729154_ZVPP-R4_snap.fits;3.23811;26502;2.90181;0
20160424112829228_ZVPP-R4_snap.fits;3.66476;26526.9;2.59225;0
20160424112931351_ZVPP-R4_met.fits;3.38657;26499;8.85304;0.341333
20160424112929303_ZVPP-R4_snap.fits;3.04295;26466.8;2.96056;0
20160424113100610_ZVPP-R4_met.fits;3.81598;26507.8;12.7963;0.170667
20160424113029378_ZVPP-R4_snap.fits;3.46892;26506.3;3.09481;0
20160424113201879_ZVPP-R4_met.fits;3.18747;26507.8;7.73197;0.170667
20160424113129452_ZVPP-R4_snap.fits;3.36717;26455.1;2.62256;0
20160424113229527_ZVPP-R4_snap.fits;3.43797;26496.1;3.10222;0
20160424113329602_ZVPP-R4_snap.fits;3.20761;26497.6;6.73273;0
20160424113424898_ZVPP-R4_met.fits;3.20761;26497.6;6.73273;0.170667
20160424113429676_ZVPP-R4_snap.fits;3.31001;26450.7;3.15044;0
20160424113529751_ZVPP-R4_snap.fits;3.10307;26516.6;2.57311;0
20160424113629826_ZVPP-R4_snap.fits;3.17234;26453.6;3.74528;0
20160424113808300_ZVPP-R4_met.fits;3.39285;26496.1;14.7387;0.170667
20160424113818540_ZVPP-R4_met.fits;3.62023;26507.8;12.1627;0.341333
20160424113729900_ZVPP-R4_snap.fits;3.39512;26449.2;2.13051;0
20160424113824684_ZVPP-R4_met.fits;3.8564;26509.3;17.0352;0.341333
20160424113829975_ZVPP-R4_snap.fits;3.29022;26477.1;3.22618;0
20160424113930050_ZVPP-R4_snap.fits;2.91574;26510.7;1.76678;0
20160424114047532_ZVPP-R4_met.fits;3.56585;26507.8;7.45537;0.170667
20160424114030124_ZVPP-R4_snap.fits;3.3945;26534.2;2.70991;0
20160424114201602_ZVPP-R4_met.fits;3.37012;26510.7;14.1337;0.170667
20160424114130199_ZVPP-R4_snap.fits;3.27232;26513.7;3.75636;0
20160424114230274_ZVPP-R4_snap.fits;3.66139;26493.2;2.93456;0
20160424114330348_ZVPP-R4_snap.fits;3.94531;26504.9;3.20632;0
20160424114430423_ZVPP-R4_snap.fits;3.73813;26534.2;3.10701;0
20160424114530498_ZVPP-R4_snap.fits;3.77708;26515.1;3.55651;0
20160424114630572_ZVPP-R4_snap.fits;3.35749;26518.1;2.85524;0
20160424114730647_ZVPP-R4_snap.fits;2.94148;26462.4;2.8052;0
20160424114830722_ZVPP-R4_snap.fits;3.39638;26469.7;1.94656;0
20160424114951959_ZVPP-R4_met.fits;3.15742;26504.9;30.2291;0.341333
20160424114930796_ZVPP-R4_snap.fits;3.21546;26468.3;2.79768;0
20160424115030871_ZVPP-R4_snap.fits;3.26463;26453.6;3.04514;0
20160424115130946_ZVPP-R4_snap.fits;3.20596;26475.6;2.6218;0
20160424115231020_ZVPP-R4_snap.fits;3.43968;26469.7;2.80366;0
20160424115331095_ZVPP-R4_snap.fits;3.46659;26538.6;3.08926;0
20160424115431170_ZVPP-R4_snap.fits;3.97571;26494.6;3.01874;0
20160424115531244_ZVPP-R4_snap.fits;3.27749;26510.7;2.77839;0
20160424115631319_ZVPP-R4_snap.fits;3.51757;26512.2;2.4454;0
20160424115731394_ZVPP-R4_snap.fits;3.18291;26459.5;2.67704;0
20160424115831468_ZVPP-R4_snap.fits;3.43055;26532.7;2.46741;0
20160424115931543_ZVPP-R4_snap.fits;3.17994;26469.7;2.66522;0
