# file name; noise; peak f.; mag.; duration
20160424215923436_ZVPP-R4_met.fits;4.01988;26499;15.4185;0.170667
20160424215935895_ZVPP-R4_met.fits;3.52683;26502;8.22844;0.341333
20160424220016343_ZVPP-R4_snap.fits;3.72335;26493.2;2.85057;0
20160424220116418_ZVPP-R4_snap.fits;2.8147;26460.9;3.54709;0
20160424220215810_ZVPP-R4_met.fits;3.3195;26503.4;9.26868;0.341333
20160424220216492_ZVPP-R4_snap.fits;4.12119;26450.7;2.78157;0
20160424220316567_ZVPP-R4_met.fits;3.70964;26481.4;11.9093;0.512
20160424220316567_ZVPP-R4_snap.fits;3.56125;26496.1;3.00586;0
20160424220416642_ZVPP-R4_snap.fits;4.04589;26516.6;2.86564;0
20160424220516716_ZVPP-R4_snap.fits;3.35385;26478.5;2.20967;0
20160424220616791_ZVPP-R4_snap.fits;3.12639;26481.4;3.10844;0
20160424220716866_ZVPP-R4_snap.fits;3.07638;26485.8;2.97237;0
20160424220816940_ZVPP-R4_snap.fits;3.46192;26525.4;3.39963;0
20160424220917015_ZVPP-R4_snap.fits;3.53056;26456.5;3.03234;0
20160424221017090_ZVPP-R4_snap.fits;3.75518;26516.6;3.9625;0
20160424221117164_ZVPP-R4_snap.fits;3.21945;26503.4;2.53759;0
20160424221217239_ZVPP-R4_snap.fits;3.66967;26502;3.50396;0
20160424221317314_ZVPP-R4_snap.fits;3.51283;26480;3.4128;0
20160424221417388_ZVPP-R4_snap.fits;3.94428;26474.1;2.9908;0
20160424221516439_ZVPP-R4_met.fits;3.2517;26519.5;6.5096;0.170667
20160424221520194_ZVPP-R4_met.fits;3.70906;26496.1;8.2099;0.170667
20160424221517463_ZVPP-R4_snap.fits;3.9597;26491.7;3.78142;0
20160424221617538_ZVPP-R4_snap.fits;3.29998;26478.5;3.16799;0
20160424221717612_ZVPP-R4_snap.fits;3.72792;26472.7;2.65889;0
20160424221817687_ZVPP-R4_snap.fits;3.38224;26458;2.81847;0
20160424221952919_ZVPP-R4_met.fits;3.58556;26496.1;15.0112;0.341333
20160424221917762_ZVPP-R4_snap.fits;3.7553;26475.6;2.79129;0
20160424222034050_ZVPP-R4_met.fits;3.53706;26487.3;14.7536;0.170667
20160424222058796_ZVPP-R4_met.fits;2.84422;26509.3;5.72215;0.170667
20160424222017836_ZVPP-R4_snap.fits;3.42662;26494.6;2.47971;0
20160424222117911_ZVPP-R4_snap.fits;3.25537;26469.7;2.47071;0
20160424222237954_ZVPP-R4_met.fits;3.30206;26472.7;6.84208;0.170667
20160424222217986_ZVPP-R4_snap.fits;3.71539;26493.2;3.47959;0
20160424222318060_ZVPP-R4_snap.fits;3.41937;26523.9;4.32621;0
20160424222418135_ZVPP-R4_snap.fits;3.43559;26535.6;3.32438;0
20160424222518210_ZVPP-R4_snap.fits;4.03258;26480;3.30697;0
20160424222618284_ZVPP-R4_snap.fits;3.09959;26499;3.38142;0
20160424222718359_ZVPP-R4_snap.fits;3.72832;26534.2;3.59732;0
20160424222900418_ZVPP-R4_met.fits;3.62688;26507.8;11.92;0.170667
20160424222818434_ZVPP-R4_snap.fits;3.34384;26460.9;3.44027;0
20160424222918508_ZVPP-R4_snap.fits;3.52251;26519.5;2.55296;0
20160424223018583_ZVPP-R4_snap.fits;3.41184;26515.1;2.79525;0
20160424223118658_ZVPP-R4_snap.fits;4.02063;26519.5;2.25491;0
20160424223218732_ZVPP-R4_snap.fits;3.29902;26525.4;3.09784;0
20160424223318807_ZVPP-R4_snap.fits;3.3103;26503.4;2.52822;0
20160424223418882_ZVPP-R4_snap.fits;3.6963;26523.9;3.47159;0
20160424223518956_ZVPP-R4_snap.fits;3.51194;26471.2;2.47191;0
20160424223619031_ZVPP-R4_snap.fits;3.7875;26529.8;4.17267;0
20160424223719106_ZVPP-R4_snap.fits;3.99724;26458;3.04472;0
20160424223823959_ZVPP-R4_met.fits;3.28911;26487.3;8.6688;0.170667
20160424223819180_ZVPP-R4_snap.fits;3.22725;26463.9;3.224;0
20160424223919255_ZVPP-R4_snap.fits;3.86407;26547.4;2.70174;0
20160424224019330_ZVPP-R4_snap.fits;3.67047;26478.5;2.5868;0
20160424224119404_ZVPP-R4_snap.fits;3.7663;26541.5;3.58038;0
20160424224219479_ZVPP-R4_snap.fits;3.53844;26515.1;3.83123;0
20160424224330476_ZVPP-R4_met.fits;3.40584;26496.1;9.79981;0.170667
20160424224319554_ZVPP-R4_snap.fits;3.77663;26497.6;3.34996;0
20160424224419628_ZVPP-R4_snap.fits;3.5955;26502;2.86601;0
20160424224535063_ZVPP-R4_met.fits;3.16406;26499;8.65158;0.170667
20160424224519703_ZVPP-R4_snap.fits;4.05457;26535.6;3.38712;0
20160424224619778_ZVPP-R4_snap.fits;3.28298;26504.9;3.18825;0
20160424224719852_ZVPP-R4_snap.fits;3.40912;26510.7;3.23915;0
20160424224819927_ZVPP-R4_snap.fits;3.66987;26458;2.43053;0
20160424224920002_ZVPP-R4_snap.fits;3.55887;26490.2;2.84396;0
20160424225016151_ZVPP-R4_met.fits;3.63007;26499;16.11;0.170667
20160424225020076_ZVPP-R4_snap.fits;3.85573;26525.4;3.08554;0
20160424225157698_ZVPP-R4_met.fits;3.68173;26496.1;19.1261;0.341333
20160424225120151_ZVPP-R4_snap.fits;3.46635;26488.8;3.26654;0
20160424225220226_ZVPP-R4_snap.fits;3.50177;26462.4;2.75902;0
20160424225320300_ZVPP-R4_snap.fits;3.31806;26472.7;2.6169;0
20160424225420375_ZVPP-R4_snap.fits;3.71394;26504.9;3.08034;0
20160424225520450_ZVPP-R4_snap.fits;3.32053;26506.3;3.72287;0
20160424225648002_ZVPP-R4_met.fits;3.69434;26496.1;24.7285;0.341333
20160424225620524_ZVPP-R4_snap.fits;3.49314;26485.8;3.35826;0
20160424225730839_ZVPP-R4_met.fits;3.92564;26496.1;12.8364;0.170667
20160424225720599_ZVPP-R4_snap.fits;3.35333;26460.9;2.52268;0
20160424225820674_ZVPP-R4_snap.fits;2.96771;26478.5;2.98125;0
20160424225920748_ZVPP-R4_snap.fits;3.44617;26503.4;3.69952;0
