# file name; noise; peak f.; mag.; duration
20160424080026668_ZVPP-R4_met.fits;3.37156;26503.4;16.1311;0.170667
20160424080013698_ZVPP-R4_snap.fits;3.84376;26496.1;3.73678;0
20160424080144663_ZVPP-R4_met.fits;4.14167;26491.7;30.0672;0.341333
20160424080113772_ZVPP-R4_snap.fits;4.08798;26515.1;3.66892;0
20160424080213847_ZVPP-R4_snap.fits;4.62855;26532.7;3.37886;0
20160424080313922_ZVPP-R4_snap.fits;3.95687;26462.4;3.10972;0
20160424080413996_ZVPP-R4_snap.fits;4.07342;26531.2;3.42414;0
20160424080514071_ZVPP-R4_snap.fits;3.38451;26484.4;3.19017;0
20160424080614146_ZVPP-R4_snap.fits;3.48006;26534.2;3.41684;0
20160424080712002_ZVPP-R4_met.fits;3.55656;26500.5;11.24;0.512
20160424080714220_ZVPP-R4_snap.fits;4.33786;26516.6;2.55126;0
20160424080813954_ZVPP-R4_met.fits;4.05371;26494.6;10.7671;0.341333
20160424080814295_ZVPP-R4_snap.fits;3.72309;26538.6;3.52439;0
20160424080914370_ZVPP-R4_snap.fits;4.19415;26463.9;3.4523;0
20160424081014444_ZVPP-R4_snap.fits;3.82873;26512.2;3.25835;0
20160424081142508_ZVPP-R4_met.fits;3.35501;26472.7;7.16466;0.170667
20160424081114519_ZVPP-R4_snap.fits;3.58409;26521;3.81882;0
20160424081214594_ZVPP-R4_snap.fits;4.27352;26522.5;2.86377;0
20160424081339244_ZVPP-R4_met.fits;3.50304;26502;7.76028;0.170667
20160424081314668_ZVPP-R4_snap.fits;3.48526;26458;2.64337;0
20160424081458775_ZVPP-R4_met.fits;3.39726;26491.7;12.9547;0.341333
20160424081414743_ZVPP-R4_snap.fits;3.54535;26472.7;2.60882;0
20160424081514818_ZVPP-R4_snap.fits;3.65569;26523.9;3.74603;0
20160424081614892_ZVPP-R4_snap.fits;4.27607;26503.4;3.22906;0
20160424081714967_ZVPP-R4_snap.fits;3.34867;26541.5;4.57141;0
20160424081815042_ZVPP-R4_snap.fits;3.67493;26458;3.58139;0
20160424081926551_ZVPP-R4_met.fits;3.65546;26478.5;12.9626;0.170667
20160424081915116_ZVPP-R4_snap.fits;3.88815;26509.3;2.73869;0
20160424082015191_ZVPP-R4_snap.fits;3.50171;26522.5;3.14017;0
20160424082156738_ZVPP-R4_met.fits;4.0973;26490.2;18.7145;0.341333
20160424082206807_ZVPP-R4_met.fits;3.76017;26510.7;16.9804;0.170667
20160424082115266_ZVPP-R4_snap.fits;4.16272;26518.1;3.42211;0
20160424082215340_ZVPP-R4_snap.fits;3.99183;26462.4;3.33855;0
20160424082315415_ZVPP-R4_snap.fits;3.17606;26460.9;3.23942;0
20160424082435799_ZVPP-R4_met.fits;4.1414;26497.6;25.5979;0.341333
20160424082415490_ZVPP-R4_snap.fits;3.59652;26477.1;2.95807;0
20160424082515564_ZVPP-R4_snap.fits;3.7824;26544.4;4.24285;0
20160424082615639_ZVPP-R4_snap.fits;3.77073;26531.2;3.04295;0
20160424082719810_ZVPP-R4_met.fits;3.71486;26503.4;16.0569;0.170667
20160424082759404_ZVPP-R4_met.fits;3.91036;26494.6;11.3497;0.170667
20160424082715714_ZVPP-R4_snap.fits;3.54715;26540;4.28122;0
20160424082842242_ZVPP-R4_met.fits;3.57048;26490.2;10.1941;0.170667
20160424082815788_ZVPP-R4_snap.fits;3.73711;26496.1;3.54237;0
20160424082915863_ZVPP-R4_snap.fits;3.375;26519.5;3.17054;0
20160424083101847_ZVPP-R4_met.fits;3.81935;26499;16.8801;0.170667
20160424083015938_ZVPP-R4_snap.fits;3.48716;26459.5;3.67684;0
20160424083116012_ZVPP-R4_snap.fits;4.02334;26460.9;3.25504;0
20160424083216087_ZVPP-R4_snap.fits;3.38934;26469.7;3.40983;0
20160424083316162_ZVPP-R4_snap.fits;3.406;26488.8;3.20169;0
20160424083416236_ZVPP-R4_snap.fits;3.53091;26521;3.81639;0
20160424083516311_ZVPP-R4_snap.fits;3.47662;26465.3;3.50531;0
20160424083616386_ZVPP-R4_snap.fits;3.52551;26462.4;3.25662;0
20160424083715607_ZVPP-R4_met.fits;3.83698;26475.6;9.01356;0.170667
20160424083716460_ZVPP-R4_snap.fits;4.05267;26547.4;3.07212;0
20160424083816706_ZVPP-R4_met.fits;3.67965;26513.7;8.71364;0.170667
20160424083816535_ZVPP-R4_snap.fits;3.83144;26529.8;3.69337;0
20160424083916610_ZVPP-R4_snap.fits;4.19044;26529.8;3.32759;0
20160424084016684_ZVPP-R4_snap.fits;3.93299;26496.1;3.22744;0
20160424084116759_ZVPP-R4_snap.fits;4.06466;26523.9;3.85279;0
20160424084234412_ZVPP-R4_met.fits;3.50187;26494.6;10.7154;0.170667
20160424084216834_ZVPP-R4_snap.fits;3.69391;26531.2;3.65336;0
20160424084316908_ZVPP-R4_snap.fits;3.69401;26541.5;3.95409;0
20160424084416983_ZVPP-R4_snap.fits;4.19802;26534.2;3.86851;0
20160424084604162_ZVPP-R4_met.fits;3.85413;26497.6;8.5359;0.170667
20160424084517058_ZVPP-R4_snap.fits;3.47208;26478.5;3.47334;0
20160424084617132_ZVPP-R4_snap.fits;2.84658;26503.4;2.46917;0
20160424084738882_ZVPP-R4_met.fits;3.86878;26503.4;9.01578;0.170667
20160424084717207_ZVPP-R4_snap.fits;3.71338;26463.9;2.73784;0
20160424084825986_ZVPP-R4_met.fits;3.53179;26506.3;16.3946;0.341333
20160424084817282_ZVPP-R4_snap.fits;3.42123;26449.2;3.28456;0
20160424084917356_ZVPP-R4_snap.fits;4.24149;26481.4;3.12439;0
20160424085039788_ZVPP-R4_met.fits;4.02873;26494.6;8.17965;0.170667
20160424085017431_ZVPP-R4_snap.fits;3.5515;26526.9;3.63098;0
20160424085117506_ZVPP-R4_snap.fits;3.97719;26547.4;3.67919;0
20160424085217580_ZVPP-R4_snap.fits;3.2485;26485.8;2.6806;0
20160424085317655_ZVPP-R4_snap.fits;4.18604;26509.3;2.76975;0
20160424085417730_ZVPP-R4_snap.fits;3.63347;26543;3.43778;0
20160424085517804_ZVPP-R4_snap.fits;3.54895;26503.4;4.85377;0
20160424085613612_ZVPP-R4_met.fits;3.82163;26503.4;9.02704;0.170667
20160424085702252_ZVPP-R4_met.fits;3.68614;26497.6;7.66526;0.682667
20160424085617879_ZVPP-R4_snap.fits;3.23638;26453.6;3.24879;0
20160424085717954_ZVPP-R4_snap.fits;3.3067;26472.7;3.11804;0
20160424085818028_ZVPP-R4_snap.fits;3.22913;26487.3;2.93166;0
20160424085918103_ZVPP-R4_snap.fits;3.48462;26528.3;3.11862;0
