# file name; noise; peak f.; mag.; duration
20160424200007383_ZVPP-R4_snap.fits;3.82339;26452.1;3.22843;0
20160424200107458_ZVPP-R4_snap.fits;4.51386;26491.7;3.38718;0
20160424200246444_ZVPP-R4_met.fits;3.41105;26485.8;7.72514;0.341333
20160424200207532_ZVPP-R4_snap.fits;3.56121;26526.9;3.03963;0
20160424200330988_ZVPP-R4_met.fits;4.7547;26502;13.7875;0.341333
20160424200307607_ZVPP-R4_snap.fits;3.049;26500.5;2.90353;0
20160424200407682_ZVPP-R4_snap.fits;3.52848;26494.6;2.80186;0
20160424200507756_ZVPP-R4_snap.fits;4.7026;26459.5;3.28504;0
20160424200607831_ZVPP-R4_snap.fits;4.31552;26496.1;4.61291;0
20160424200707906_ZVPP-R4_snap.fits;3.90378;26538.6;3.59466;0
20160424200807980_ZVPP-R4_snap.fits;3.67787;26503.4;3.25218;0
20160424200908055_ZVPP-R4_snap.fits;4.41013;26545.9;4.35865;0
20160424201008130_ZVPP-R4_snap.fits;3.50665;26545.9;3.74444;0
20160424201108204_ZVPP-R4_snap.fits;3.85101;26474.1;3.69639;0
20160424201208279_ZVPP-R4_snap.fits;4.09685;26456.5;3.67775;0
20160424201308354_ZVPP-R4_snap.fits;3.87961;26513.7;2.95201;0
20160424201408428_ZVPP-R4_snap.fits;4.29636;26535.6;3.63654;0
20160424201508503_ZVPP-R4_snap.fits;3.78702;26510.7;4.05064;0
20160424201608578_ZVPP-R4_snap.fits;3.19512;26450.7;3.00322;0
20160424201753879_ZVPP-R4_met.fits;3.10315;26496.1;12.0813;0.170667
20160424201708652_ZVPP-R4_snap.fits;3.42277;26529.8;3.27993;0
20160424201808727_ZVPP-R4_snap.fits;3.58403;26529.8;3.47227;0
20160424201908802_ZVPP-R4_snap.fits;3.71473;26525.4;3.71784;0
20160424202025090_ZVPP-R4_met.fits;3.66107;26487.3;18.8657;0.341333
20160424202008876_ZVPP-R4_snap.fits;3.55147;26494.6;3.70618;0
20160424202108951_ZVPP-R4_snap.fits;4.06785;26519.5;3.47555;0
20160424202209026_ZVPP-R4_snap.fits;3.36554;26481.4;3.52916;0
20160424202309100_ZVPP-R4_snap.fits;3.50011;26466.8;2.74618;0
20160424202409175_ZVPP-R4_snap.fits;3.73556;26545.9;2.96263;0
20160424202509250_ZVPP-R4_snap.fits;3.27662;26475.6;3.56464;0
20160424202609324_ZVPP-R4_snap.fits;3.29246;26456.5;2.5791;0
20160424202709399_ZVPP-R4_snap.fits;3.14338;26490.2;3.77914;0
20160424202809474_ZVPP-R4_snap.fits;2.94156;26540;3.47302;0
20160424202909548_ZVPP-R4_snap.fits;3.24296;26528.3;2.55853;0
20160424203009623_ZVPP-R4_snap.fits;4.30735;26472.7;2.45725;0
20160424203109698_ZVPP-R4_snap.fits;3.8888;26538.6;3.83592;0
20160424203209772_ZVPP-R4_snap.fits;3.61349;26504.9;3.73498;0
20160424203309847_ZVPP-R4_snap.fits;3.75903;26503.4;4.06791;0
20160424203409922_ZVPP-R4_snap.fits;3.48566;26458;3.58741;0
20160424203509996_ZVPP-R4_snap.fits;3.61198;26481.4;2.98045;0
20160424203610071_ZVPP-R4_snap.fits;3.80352;26491.7;2.7674;0
20160424203710146_ZVPP-R4_snap.fits;3.92936;26528.3;3.59222;0
20160424203810220_ZVPP-R4_snap.fits;3.35579;26526.9;3.79506;0
20160424203910295_ZVPP-R4_snap.fits;3.6268;26531.2;2.81477;0
20160424204010370_ZVPP-R4_snap.fits;3.40358;26478.5;2.9083;0
20160424204115394_ZVPP-R4_met.fits;3.67707;26485.8;8.20446;0.341333
20160424204110444_ZVPP-R4_snap.fits;3.47439;26503.4;3.54641;0
20160424204210519_ZVPP-R4_snap.fits;3.48388;26474.1;3.64994;0
20160424204358210_ZVPP-R4_met.fits;3.62287;26481.4;8.83174;0.170667
20160424204310594_ZVPP-R4_snap.fits;4.40886;26490.2;3.93771;0
20160424204410668_ZVPP-R4_snap.fits;4.18344;26547.4;4.14664;0
20160424204510743_ZVPP-R4_snap.fits;3.7537;26496.1;3.55186;0
20160424204610818_ZVPP-R4_snap.fits;3.26833;26481.4;3.07599;0
20160424204710892_ZVPP-R4_snap.fits;4.41631;26526.9;2.7343;0
20160424204810967_ZVPP-R4_snap.fits;3.80526;26494.6;3.08169;0
20160424204911042_ZVPP-R4_snap.fits;4.09651;26528.3;3.07461;0
20160424205011116_ZVPP-R4_snap.fits;4.10156;26481.4;3.84475;0
20160424205111191_ZVPP-R4_snap.fits;4.78582;26509.3;2.96059;0
20160424205211266_ZVPP-R4_snap.fits;3.65673;26497.6;2.85852;0
20160424205311340_ZVPP-R4_snap.fits;4.2051;26531.2;3.11282;0
20160424205411415_ZVPP-R4_snap.fits;3.50144;26487.3;3.00591;0
20160424205511490_ZVPP-R4_snap.fits;2.94868;26468.3;4.12141;0
20160424205611564_ZVPP-R4_snap.fits;3.96124;26537.1;3.32988;0
20160424205711639_ZVPP-R4_snap.fits;3.8336;26491.7;2.69277;0
20160424205811714_ZVPP-R4_snap.fits;3.48361;26487.3;4.3304;0
20160424205911788_ZVPP-R4_snap.fits;3.08672;26509.3;3.69023;0
