# file name; noise; peak f.; mag.; duration
20160424210011863_ZVPP-R4_snap.fits;3.66781;26504.9;3.99083;0
20160424210148460_ZVPP-R4_met.fits;3.88449;26499;12.017;0.170667
20160424210111938_ZVPP-R4_snap.fits;3.61142;26545.9;3.59364;0
20160424210212012_ZVPP-R4_snap.fits;3.76196;26509.3;3.55489;0
20160424210312087_ZVPP-R4_snap.fits;3.2612;26523.9;3.43698;0
20160424210412162_ZVPP-R4_snap.fits;4.02964;26504.9;3.29046;0
20160424210555927_ZVPP-R4_met.fits;3.69991;26506.3;7.57069;0.341333
20160424210512236_ZVPP-R4_snap.fits;4.21074;26472.7;2.71052;0
20160424210606167_ZVPP-R4_met.fits;3.57705;26509.3;7.28481;0.341333
20160424210612311_ZVPP-R4_snap.fits;3.29529;26516.6;2.93899;0
20160424210712386_ZVPP-R4_snap.fits;3.39529;26525.4;3.4554;0
20160424210812460_ZVPP-R4_snap.fits;3.46497;26475.6;3.18333;0
20160424210912535_ZVPP-R4_snap.fits;3.56675;26487.3;3.13017;0
20160424211047938_ZVPP-R4_met.fits;3.41964;26480;7.01107;0.170667
20160424211053911_ZVPP-R4_met.fits;3.89239;26500.5;8.94966;0.170667
20160424211101420_ZVPP-R4_met.fits;3.50599;26500.5;7.71972;0.170667
20160424211012610_ZVPP-R4_snap.fits;3.78187;26532.7;2.97656;0
20160424211112684_ZVPP-R4_snap.fits;4.01593;26494.6;3.28775;0
20160424211212759_ZVPP-R4_snap.fits;4.04931;26535.6;3.45089;0
20160424211312834_ZVPP-R4_snap.fits;3.54941;26485.8;3.15082;0
20160424211412908_ZVPP-R4_snap.fits;3.44148;26503.4;3.38518;0
20160424211600087_ZVPP-R4_met.fits;4.22628;26490.2;35.1418;0.341333
20160424211642983_ZVPP-R4_snap.fits;3.9087;26493.2;3.10444;0
20160424211616983_ZVPP-R4_met.fits;3.49536;26529.8;10.1053;0.512
20160424211613058_ZVPP-R4_snap.fits;3.80679;26522.5;3.27274;0
20160424211713132_ZVPP-R4_snap.fits;3.34426;26475.6;3.37868;0
20160424211813207_ZVPP-R4_snap.fits;3.63659;26528.3;3.01876;0
20160424211956972_ZVPP-R4_met.fits;3.50036;26500.5;34.7854;1.19467
20160424211913282_ZVPP-R4_snap.fits;3.44761;26450.7;2.82997;0
20160424212013356_ZVPP-R4_snap.fits;3.35162;26460.9;2.59166;0
20160424212113431_ZVPP-R4_snap.fits;3.57653;26477.1;3.0714;0
20160424212213506_ZVPP-R4_snap.fits;3.06556;26541.5;3.39479;0
20160424212343959_ZVPP-R4_met.fits;3.41921;26499;16.5039;0.853333
20160424212313580_ZVPP-R4_snap.fits;3.44156;26488.8;2.18962;0
20160424212413655_ZVPP-R4_snap.fits;3.51591;26491.7;2.23845;0
20160424212513730_ZVPP-R4_snap.fits;3.37588;26538.6;2.23366;0
20160424212613804_ZVPP-R4_snap.fits;3.51193;26544.4;3.14945;0
20160424212713879_ZVPP-R4_snap.fits;3.56117;26547.4;2.6163;0
20160424212821292_ZVPP-R4_met.fits;3.69786;26482.9;8.02892;0.170667
20160424212813954_ZVPP-R4_snap.fits;3.61019;26458;2.78132;0
20160424212914028_ZVPP-R4_snap.fits;3.41617;26463.9;2.56081;0
20160424213014103_ZVPP-R4_snap.fits;3.44478;26547.4;2.71298;0
20160424213114178_ZVPP-R4_snap.fits;3.25237;26480;3.00614;0
20160424213214252_ZVPP-R4_snap.fits;3.45878;26452.1;3.4623;0
20160424213314327_ZVPP-R4_snap.fits;3.22029;26537.1;2.93484;0
20160424213414402_ZVPP-R4_snap.fits;3.1323;26449.2;2.58153;0
20160424213514476_ZVPP-R4_snap.fits;3.46297;26469.7;3.5457;0
20160424213614551_ZVPP-R4_snap.fits;3.10768;26499;2.74644;0
20160424213714626_ZVPP-R4_snap.fits;3.30704;26472.7;3.63668;0
20160424213814700_ZVPP-R4_snap.fits;3.20453;26488.8;2.81283;0
20160424213938839_ZVPP-R4_met.fits;3.84173;26491.7;22.296;0.512
20160424213914775_ZVPP-R4_snap.fits;3.69808;26488.8;2.53998;0
20160424214014850_ZVPP-R4_snap.fits;3.5338;26500.5;2.87235;0
20160424214114924_ZVPP-R4_snap.fits;3.97627;26509.3;2.73819;0
20160424214214999_ZVPP-R4_snap.fits;3.90504;26478.5;3.10037;0
20160424214315074_ZVPP-R4_snap.fits;4.28384;26474.1;3.31449;0
20160424214415148_ZVPP-R4_snap.fits;3.35314;26484.4;2.63499;0
20160424214515223_ZVPP-R4_snap.fits;3.82519;26499;3.10991;0
20160424214615298_ZVPP-R4_snap.fits;4.2;26510.7;3.39356;0
20160424214715372_ZVPP-R4_snap.fits;3.4038;26463.9;3.29213;0
20160424214815447_ZVPP-R4_snap.fits;4.0376;26490.2;3.05849;0
20160424214915522_ZVPP-R4_snap.fits;3.66401;26491.7;3.41139;0
20160424215015596_ZVPP-R4_snap.fits;3.72643;26453.6;3.54992;0
20160424215115671_ZVPP-R4_snap.fits;4.2406;26534.2;3.03854;0
20160424215215746_ZVPP-R4_snap.fits;3.45322;26463.9;3.26545;0
20160424215342956_ZVPP-R4_met.fits;3.027;26478.5;6.90967;0.170667
20160424215315820_ZVPP-R4_snap.fits;3.96261;26478.5;3.16414;0
20160424215417260_ZVPP-R4_met.fits;3.5139;26502;12.1887;0.341333
20160424215415895_ZVPP-R4_snap.fits;3.91284;26526.9;2.84712;0
20160424215515970_ZVPP-R4_snap.fits;4.01843;26516.6;3.11327;0
20160424215616044_ZVPP-R4_snap.fits;3.23032;26480;2.91408;0
20160424215716119_ZVPP-R4_snap.fits;3.6496;26502;3.64108;0
20160424215816194_ZVPP-R4_snap.fits;3.59996;26474.1;2.80187;0
20160424215916268_ZVPP-R4_snap.fits;3.50354;26526.9;3.37036;0
