# file name; noise; peak f.; mag.; duration
20160424065844567_ZVPP-R4_met.fits;3.04351;26504.9;7.645;0.170667
20160424065904194_ZVPP-R4_met.fits;3.998;26504.9;8.53907;0.170667
20160424070101442_ZVPP-R4_met.fits;4.26319;26547.4;9.87474;0.512
20160424070009218_ZVPP-R4_snap.fits;3.90465;26478.5;3.3259;0
20160424070134722_ZVPP-R4_met.fits;3.5657;26500.5;19.9089;0.341333
20160424070201516_ZVPP-R4_met.fits;3.81171;26499;23.0673;1.19467
20160424070109292_ZVPP-R4_snap.fits;4.09611;26465.3;3.17999;0
20160424070209367_ZVPP-R4_snap.fits;3.13486;26510.7;3.25826;0
20160424070322754_ZVPP-R4_met.fits;3.80124;26499;14.739;0.341333
20160424070309442_ZVPP-R4_snap.fits;3.66263;26502;3.62179;0
20160424070409516_ZVPP-R4_snap.fits;3.81229;26502;3.36716;0
20160424070517271_ZVPP-R4_met.fits;3.85182;26456.5;7.89793;0.170667
20160424070509591_ZVPP-R4_snap.fits;3.37778;26481.4;3.02277;0
20160424070609666_ZVPP-R4_snap.fits;3.70463;26516.6;2.40693;0
20160424070709740_ZVPP-R4_snap.fits;3.83381;26500.5;3.81527;0
20160424070809815_ZVPP-R4_snap.fits;3.66485;26512.2;3.06369;0
20160424070909890_ZVPP-R4_snap.fits;3.32989;26460.9;2.83685;0
20160424071009964_ZVPP-R4_snap.fits;3.54134;26494.6;3.30174;0
20160424071110039_ZVPP-R4_snap.fits;3.84688;26475.6;3.18123;0
20160424071210114_ZVPP-R4_snap.fits;3.27936;26477.1;2.58808;0
20160424071310188_ZVPP-R4_snap.fits;3.5719;26491.7;2.97039;0
20160424071406508_ZVPP-R4_met.fits;4.19892;26502;31.6698;0.341333
20160424071410263_ZVPP-R4_snap.fits;3.58463;26475.6;2.86808;0
20160424071511191_ZVPP-R4_met.fits;4.43417;26481.4;10.0965;0.512
20160424071510338_ZVPP-R4_snap.fits;3.25951;26465.3;4.04667;0
20160424071610412_ZVPP-R4_snap.fits;4.30053;26534.2;3.0494;0
20160424071735404_ZVPP-R4_met.fits;3.81035;26513.7;10.2851;0.341333
20160424071710487_ZVPP-R4_snap.fits;3.7784;26471.2;2.01937;0
20160424071810562_ZVPP-R4_snap.fits;3.54913;26500.5;17.8769;0
20160424071905687_ZVPP-R4_met.fits;3.32937;26502;9.95888;0.341333
20160424071942210_ZVPP-R4_met.fits;3.20279;26497.6;10.9713;0.170667
20160424071910636_ZVPP-R4_snap.fits;3.86691;26465.3;2.90578;0
20160424072010711_ZVPP-R4_snap.fits;4.21537;26490.2;2.88594;0
20160424072110786_ZVPP-R4_snap.fits;4.62853;26516.6;3.57073;0
20160424072242604_ZVPP-R4_met.fits;3.96231;26496.1;21.2701;0.170667
20160424072210860_ZVPP-R4_snap.fits;3.42324;26481.4;3.40297;0
20160424072310935_ZVPP-R4_snap.fits;3.47665;26452.1;3.06774;0
20160424072411692_ZVPP-R4_met.fits;3.85444;26487.3;10.0439;0.170667
20160424072411010_ZVPP-R4_snap.fits;3.22631;26529.8;3.3883;0
20160424072522519_ZVPP-R4_met.fits;3.10537;26496.1;8.53354;0.170667
20160424072511084_ZVPP-R4_snap.fits;3.6099;26450.7;4.18533;0
20160424072630956_ZVPP-R4_met.fits;3.69916;26493.2;8.8856;0.170667
20160424072611159_ZVPP-R4_snap.fits;3.64697;26545.9;2.74558;0
20160424072711234_ZVPP-R4_snap.fits;3.68176;26510.7;2.92699;0
20160424072816599_ZVPP-R4_met.fits;3.44511;26500.5;7.25447;0.341333
20160424072811308_ZVPP-R4_snap.fits;4.2389;26526.9;2.87954;0
20160424072919575_ZVPP-R4_met.fits;3.94368;26500.5;8.96263;0.170667
20160424072928450_ZVPP-R4_met.fits;3.96215;26493.2;8.07244;0.341333
20160424072911383_ZVPP-R4_snap.fits;3.38329;26528.3;2.96268;0
20160424073011458_ZVPP-R4_snap.fits;3.49682;26477.1;3.07918;0
20160424073133036_ZVPP-R4_met.fits;3.46943;26490.2;11.0914;0.170667
20160424073111532_ZVPP-R4_snap.fits;3.3322;26469.7;3.17164;0
20160424073228844_ZVPP-R4_met.fits;3.84591;26497.6;21.6467;0.170667
20160424073211607_ZVPP-R4_snap.fits;4.1677;26544.4;2.96988;0
20160424073311682_ZVPP-R4_snap.fits;2.90787;26484.4;3.39234;0
20160424073411756_ZVPP-R4_snap.fits;3.63799;26494.6;2.60837;0
20160424073511831_ZVPP-R4_snap.fits;3.68383;26503.4;3.40603;0
20160424073639383_ZVPP-R4_met.fits;3.74189;26503.4;12.7706;0.341333
20160424073611906_ZVPP-R4_snap.fits;3.08267;26490.2;3.74631;0
20160424073711980_ZVPP-R4_snap.fits;3.48913;26449.2;2.81801;0
20160424073812055_ZVPP-R4_snap.fits;3.7799;26468.3;3.30241;0
20160424073905644_ZVPP-R4_met.fits;3.75166;26499;10.9808;0.170667
20160424073912130_ZVPP-R4_snap.fits;3.65362;26468.3;2.58159;0
20160424074012204_ZVPP-R4_snap.fits;3.61565;26462.4;3.25397;0
20160424074112279_ZVPP-R4_snap.fits;3.78504;26484.4;2.30043;0
20160424074212354_ZVPP-R4_snap.fits;3.3431;26472.7;3.50968;0
20160424074336322_ZVPP-R4_met.fits;3.58186;26500.5;23.2954;0.341333
20160424074358679_ZVPP-R4_met.fits;3.79935;26493.2;9.40001;0.341333
20160424074312428_ZVPP-R4_snap.fits;4.12123;26497.6;3.29522;0
20160424074502167_ZVPP-R4_met.fits;3.55162;26506.3;14.8519;0.170667
20160424074412503_ZVPP-R4_snap.fits;3.68499;26529.8;3.43126;0
20160424074512578_ZVPP-R4_snap.fits;3.78459;26523.9;3.60684;0
20160424074612652_ZVPP-R4_snap.fits;3.15943;26506.3;2.20416;0
20160424074712727_ZVPP-R4_snap.fits;3.93411;26532.7;2.48768;0
20160424074812802_ZVPP-R4_snap.fits;3.92438;26518.1;2.92014;0
20160424074912876_ZVPP-R4_snap.fits;4.2609;26485.8;2.98034;0
20160424075012951_ZVPP-R4_snap.fits;3.51275;26502;3.40833;0
20160424075113026_ZVPP-R4_snap.fits;4.38597;26522.5;3.97806;0
20160424075213100_ZVPP-R4_snap.fits;3.76672;26507.8;3.38755;0
20160424075313175_ZVPP-R4_snap.fits;4.75666;26507.8;4.6484;0
20160424075413250_ZVPP-R4_snap.fits;4.04946;26474.1;4.96657;0
20160424075513324_ZVPP-R4_snap.fits;3.6278;26547.4;3.35624;0
20160424075613399_ZVPP-R4_snap.fits;4.1722;26529.8;3.93466;0
20160424075713474_ZVPP-R4_snap.fits;3.18946;26456.5;3.31438;0
20160424075813548_ZVPP-R4_snap.fits;3.81845;26529.8;3.53229;0
20160424075913623_ZVPP-R4_snap.fits;3.37098;26544.4;3.29314;0
