# file name; noise; peak f.; mag.; duration
20160424135934018_ZVPP-R4_met.fits;4.13396;26494.6;12.0904;0.170667
20160424140040578_ZVPP-R4_snap.fits;3.47224;26497.6;2.99985;0
20160424140140652_ZVPP-R4_snap.fits;4.03393;26500.5;3.34716;0
20160424140240727_ZVPP-R4_snap.fits;3.43528;26525.4;2.52753;0
20160424140340802_ZVPP-R4_snap.fits;3.44374;26463.9;2.73989;0
20160424140440876_ZVPP-R4_snap.fits;3.89234;26469.7;2.61335;0
20160424140540951_ZVPP-R4_snap.fits;3.53473;26472.7;3.26343;0
20160424140641026_ZVPP-R4_snap.fits;3.84565;26540;3.86985;0
20160424140741100_ZVPP-R4_snap.fits;3.39899;26481.4;2.85194;0
20160424140841175_ZVPP-R4_snap.fits;4.0726;26540;3.0787;0
20160424140941250_ZVPP-R4_snap.fits;3.21297;26452.1;3.4851;0
20160424141041324_ZVPP-R4_snap.fits;3.71255;26523.9;3.22543;0
20160424141150444_ZVPP-R4_met.fits;4.15263;26494.6;15.3389;0.170667
20160424141226796_ZVPP-R4_met.fits;3.88607;26499;13.2511;0.341333
20160424141141399_ZVPP-R4_snap.fits;3.58871;26484.4;3.48643;0
20160424141241474_ZVPP-R4_snap.fits;3.0529;26449.2;3.38126;0
20160424141341548_ZVPP-R4_snap.fits;3.44263;26518.1;3.36156;0
20160424141441623_ZVPP-R4_snap.fits;3.78874;26512.2;3.09528;0
20160424141633580_ZVPP-R4_met.fits;3.54833;26494.6;7.79343;0.170667
20160424141541698_ZVPP-R4_snap.fits;2.99436;26449.2;3.14906;0
20160424141641772_ZVPP-R4_snap.fits;3.23931;26540;3.2799;0
20160424141747479_ZVPP-R4_met.fits;4.26269;26510.7;11.3229;0.170667
20160424141741847_ZVPP-R4_snap.fits;3.4994;26453.6;3.44916;0
20160424141841922_ZVPP-R4_snap.fits;3.68144;26506.3;2.64557;0
20160424141941996_ZVPP-R4_snap.fits;4.09149;26484.4;3.22952;0
20160424142042071_ZVPP-R4_snap.fits;3.64531;26465.3;3.38391;0
20160424142154775_ZVPP-R4_met.fits;4.06908;26509.3;8.1421;0.170667
20160424142228396_ZVPP-R4_met.fits;3.20224;26496.1;8.85712;0.170667
20160424142142146_ZVPP-R4_snap.fits;3.30127;26529.8;3.23905;0
20160424142242220_ZVPP-R4_snap.fits;3.47077;26488.8;3.58647;0
20160424142342295_ZVPP-R4_snap.fits;3.94088;26452.1;2.71966;0
20160424142442370_ZVPP-R4_snap.fits;3.11779;26482.9;2.97913;0
20160424142542444_ZVPP-R4_snap.fits;4.16664;26481.4;2.79674;0
20160424142644738_ZVPP-R4_met.fits;3.63023;26518.1;8.16082;0.170667
20160424142642519_ZVPP-R4_snap.fits;3.17976;26513.7;2.64178;0
20160424142742594_ZVPP-R4_snap.fits;3.76172;26481.4;3.54817;0
20160424142842668_ZVPP-R4_snap.fits;3.68265;26528.3;2.59498;0
20160424142942743_ZVPP-R4_snap.fits;3.97647;26522.5;2.49924;0
20160424143042818_ZVPP-R4_snap.fits;3.49563;26538.6;2.9886;0
20160424143201495_ZVPP-R4_met.fits;3.17518;26507.8;8.24069;0.341333
20160424143142892_ZVPP-R4_snap.fits;3.81767;26477.1;3.47786;0
20160424143242967_ZVPP-R4_snap.fits;4.39571;26515.1;3.45239;0
20160424143343042_ZVPP-R4_snap.fits;3.57099;26474.1;2.56031;0
20160424143443116_ZVPP-R4_snap.fits;3.78473;26522.5;2.52633;0
20160424143543191_ZVPP-R4_snap.fits;3.76296;26529.8;3.14962;0
20160424143643266_ZVPP-R4_snap.fits;3.30244;26512.2;2.76655;0
20160424143743340_ZVPP-R4_snap.fits;3.66374;26485.8;3.1857;0
20160424143843415_ZVPP-R4_snap.fits;3.39996;26475.6;3.20394;0
20160424143943490_ZVPP-R4_snap.fits;3.49711;26500.5;2.60745;0
20160424144113260_ZVPP-R4_met.fits;3.36334;26510.7;10.7475;0.341333
20160424144043564_ZVPP-R4_snap.fits;3.79256;26485.8;3.60773;0
20160424144143639_ZVPP-R4_snap.fits;3.78288;26523.9;2.69716;0
20160424144243714_ZVPP-R4_snap.fits;3.59226;26456.5;2.59759;0
20160424144343788_ZVPP-R4_snap.fits;4.23483;26512.2;2.88584;0
20160424144443863_ZVPP-R4_snap.fits;3.5778;26513.7;2.81946;0
20160424144543938_ZVPP-R4_snap.fits;3.14716;26537.1;3.21766;0
20160424144644012_ZVPP-R4_snap.fits;3.44015;26499;4.41403;0
20160424144744087_ZVPP-R4_snap.fits;3.44903;26458;3.13518;0
20160424144844162_ZVPP-R4_snap.fits;3.14726;26458;3.04116;0
20160424144944236_ZVPP-R4_snap.fits;3.56003;26469.7;2.83126;0
20160424145126807_ZVPP-R4_met.fits;3.67541;26478.5;12.4721;0.512
20160424145044311_ZVPP-R4_snap.fits;3.684;26506.3;2.89066;0
20160424145144386_ZVPP-R4_snap.fits;3.38923;26521;2.66474;0
20160424145244460_ZVPP-R4_snap.fits;3.10822;26493.2;3.53299;0
20160424145428567_ZVPP-R4_met.fits;3.52024;26497.6;8.81285;0.170667
20160424145344535_ZVPP-R4_snap.fits;3.44175;26513.7;3.20412;0
20160424145444610_ZVPP-R4_snap.fits;3.51755;26481.4;3.07253;0
20160424145544684_ZVPP-R4_snap.fits;3.0391;26500.5;2.86539;0
20160424145644759_ZVPP-R4_snap.fits;3.46577;26516.6;3.02673;0
20160424145744834_ZVPP-R4_snap.fits;3.6373;26521;2.71477;0
20160424145844908_ZVPP-R4_snap.fits;3.24403;26526.9;3.3205;0
20160424145944983_ZVPP-R4_snap.fits;3.47967;26506.3;3.17156;0
