# file name; noise; peak f.; mag.; duration
20160424005933975_ZVPP-R4_met.fits;3.36662;26510.7;18.7507;0.341333
20160424010036951_ZVPP-R4_met.fits;3.29089;26521;30.7123;0.341333
20160424010042412_ZVPP-R4_snap.fits;3.67575;26534.2;3.5775;0
20160424010142487_ZVPP-R4_snap.fits;3.6292;26509.3;2.4702;0
20160424010242562_ZVPP-R4_snap.fits;3.0959;26487.3;3.70327;0
20160424010342636_ZVPP-R4_snap.fits;3.71692;26522.5;3.11812;0
20160424010442711_ZVPP-R4_snap.fits;3.49213;26528.3;3.04584;0
20160424010554732_ZVPP-R4_met.fits;3.83931;26503.4;23.7477;0.512
20160424010542786_ZVPP-R4_snap.fits;3.45585;26462.4;3.08879;0
20160424010642860_ZVPP-R4_snap.fits;3.28598;26466.8;2.84732;0
20160424010742935_ZVPP-R4_snap.fits;3.37904;26469.7;2.66624;0
20160424010843010_ZVPP-R4_snap.fits;3.07347;26462.4;2.60806;0
20160424011013122_ZVPP-R4_met.fits;3.74548;26481.4;8.40729;0.170667
20160424010943084_ZVPP-R4_snap.fits;2.78991;26518.1;3.63862;0
20160424011043159_ZVPP-R4_snap.fits;3.48789;26526.9;2.34324;0
20160424011143234_ZVPP-R4_snap.fits;2.83762;26504.9;3.0277;0
20160424011317442_ZVPP-R4_met.fits;3.13766;26482.9;10.925;0.170667
20160424011243308_ZVPP-R4_snap.fits;3.55772;26507.8;2.55763;0
20160424011343383_ZVPP-R4_snap.fits;3.55092;26499;2.62333;0
20160424011442434_ZVPP-R4_met.fits;3.62946;26488.8;11.874;0.341333
20160424011443458_ZVPP-R4_snap.fits;3.03534;26497.6;2.75308;0
20160424011604866_ZVPP-R4_met.fits;4.27829;26510.7;10.5076;0.170667
20160424011543532_ZVPP-R4_snap.fits;3.51964;26460.9;3.10114;0
20160424011645314_ZVPP-R4_met.fits;3.10217;26496.1;9.7485;0.170667
20160424011643607_ZVPP-R4_snap.fits;4.08772;26523.9;3.19461;0
20160424011743682_ZVPP-R4_snap.fits;3.40953;26543;3.38747;0
20160424011843756_ZVPP-R4_snap.fits;3.27415;26459.5;3.3641;0
20160424012016087_ZVPP-R4_met.fits;3.1894;26487.3;6.61126;0.170667
20160424011943831_ZVPP-R4_snap.fits;3.72796;26535.6;3.71181;0
20160424012043906_ZVPP-R4_snap.fits;3.5818;26449.2;2.5479;0
20160424012143980_ZVPP-R4_snap.fits;3.17331;26466.8;3.20666;0
20160424012244055_ZVPP-R4_snap.fits;3.31286;26456.5;2.65869;0
20160424012344130_ZVPP-R4_snap.fits;3.73203;26525.4;3.00156;0
20160424012505879_ZVPP-R4_met.fits;3.67453;26472.7;11.7135;0.170667
20160424012444204_ZVPP-R4_snap.fits;3.14002;26499;3.09072;0
20160424012544279_ZVPP-R4_snap.fits;3.42311;26480;2.99676;0
20160424012644354_ZVPP-R4_snap.fits;3.71182;26500.5;3.50196;0
20160424012744428_ZVPP-R4_snap.fits;3.44472;26478.5;4.32009;0
20160424012935532_ZVPP-R4_met.fits;4.06228;26499;12.1643;0.170667
20160424012844503_ZVPP-R4_snap.fits;3.70444;26455.1;2.92857;0
20160424012944578_ZVPP-R4_snap.fits;3.68525;26521;3.29019;0
20160424013126466_ZVPP-R4_met.fits;3.75129;26507.8;14.4348;0.170667
20160424013044652_ZVPP-R4_snap.fits;3.21471;26538.6;3.23111;0
20160424013144727_ZVPP-R4_snap.fits;3.36722;26502;3.43386;0
20160424013326444_ZVPP-R4_met.fits;3.304;26503.4;12.0229;0.341333
20160424013244802_ZVPP-R4_snap.fits;2.79344;26481.4;2.52004;0
20160424013344876_ZVPP-R4_snap.fits;3.69223;26502;3.64133;0
20160424013444951_ZVPP-R4_snap.fits;3.21181;26488.8;3.1427;0
20160424013610114_ZVPP-R4_met.fits;3.46731;26478.5;17.4563;0.341333
20160424013545026_ZVPP-R4_snap.fits;3.8237;26488.8;2.58639;0
20160424013645100_ZVPP-R4_snap.fits;3.25926;26474.1;3.42249;0
20160424013741591_ZVPP-R4_met.fits;2.99137;26491.7;19.7793;0.341333
20160424013745175_ZVPP-R4_snap.fits;3.4643;26462.4;2.50161;0
20160424013845250_ZVPP-R4_snap.fits;3.89085;26463.9;3.76518;0
20160424013945324_ZVPP-R4_snap.fits;3.44224;26516.6;2.81774;0
20160424014045399_ZVPP-R4_snap.fits;3.89453;26462.4;3.09083;0
20160424014145474_ZVPP-R4_snap.fits;3.31065;26506.3;2.79418;0
20160424014253740_ZVPP-R4_met.fits;2.98407;26513.7;6.84468;0.170667
20160424014245548_ZVPP-R4_snap.fits;3.13377;26526.9;3.31998;0
20160424014345623_ZVPP-R4_snap.fits;3.8145;26497.6;2.95984;0
20160424014445698_ZVPP-R4_snap.fits;4.03896;26512.2;2.61493;0
20160424014545772_ZVPP-R4_snap.fits;4.00708;26507.8;3.13108;0
20160424014645847_ZVPP-R4_snap.fits;3.49733;26485.8;2.61169;0
20160424014745922_ZVPP-R4_snap.fits;3.73111;26465.3;2.87405;0
20160424014845996_ZVPP-R4_snap.fits;3.26163;26463.9;3.12457;0
20160424014947266_ZVPP-R4_met.fits;3.52498;26497.6;13.6651;2.56
20160424014946071_ZVPP-R4_snap.fits;3.55552;26540;3.49603;0
20160424015041538_ZVPP-R4_met.fits;3.29115;26496.1;6.86126;2.048
20160424015046146_ZVPP-R4_snap.fits;3.39355;26488.8;3.20818;0
20160424015235031_ZVPP-R4_met.fits;3.19264;26500.5;18.3255;0.341333
20160424015146220_ZVPP-R4_snap.fits;3.93449;26471.2;2.55655;0
20160424015249879_ZVPP-R4_met.fits;3.03698;26488.8;10.2745;1.024
20160424015255511_ZVPP-R4_met.fits;3.37798;26497.6;7.73382;0.170667
20160424015246295_ZVPP-R4_snap.fits;3.58193;26540;2.87105;0
20160424015346370_ZVPP-R4_snap.fits;3.63186;26504.9;3.55375;0
20160424015440642_ZVPP-R4_met.fits;2.97998;26500.5;26.6895;0.341333
20160424015519042_ZVPP-R4_met.fits;3.42262;26493.2;10.5144;0.170667
20160424015538498_ZVPP-R4_met.fits;3.94472;26475.6;9.21255;0.170667
20160424015446444_ZVPP-R4_snap.fits;3.47271;26532.7;3.30555;0
20160424015546519_ZVPP-R4_snap.fits;3.62465;26522.5;8.19817;0
20160424015641986_ZVPP-R4_met.fits;3.81096;26482.9;8.19817;0.341333
20160424015646594_ZVPP-R4_snap.fits;3.29496;26545.9;2.93215;0
20160424015746668_ZVPP-R4_snap.fits;3.23329;26534.2;2.88862;0
20160424015846743_ZVPP-R4_snap.fits;3.19404;26455.1;2.70767;0
20160424015946818_ZVPP-R4_snap.fits;3.32617;26449.2;3.61013;0
