# file name; noise; peak f.; mag.; duration
20160424185906412_ZVPP-R4_met.fits;4.91391;26491.7;20.4313;0.170667
20160424190002903_ZVPP-R4_snap.fits;4.53376;26529.8;3.37145;0
20160424190111340_ZVPP-R4_met.fits;5.55561;26493.2;19.0977;0.170667
20160424190102978_ZVPP-R4_snap.fits;4.85482;26453.6;4.07264;0
20160424190203052_ZVPP-R4_snap.fits;5.50388;26477.1;3.95227;0
20160424190303127_ZVPP-R4_snap.fits;6.01393;26465.3;5.16556;0
20160424190403202_ZVPP-R4_snap.fits;5.02511;26480;4.50592;0
20160424190503276_ZVPP-R4_snap.fits;4.64033;26458;4.51336;0
20160424190603351_ZVPP-R4_snap.fits;5.21677;26471.2;4.75331;0
20160424190703426_ZVPP-R4_snap.fits;4.60052;26519.5;4.21673;0
20160424190803500_ZVPP-R4_snap.fits;4.62358;26469.7;6.15444;0
20160424190903575_ZVPP-R4_snap.fits;4.76914;26465.3;4.04349;0
20160424191003650_ZVPP-R4_snap.fits;5.55939;26503.4;4.04217;0
20160424191103724_ZVPP-R4_snap.fits;5.42615;26507.8;4.77453;0
20160424191203799_ZVPP-R4_snap.fits;5.1454;26456.5;4.12786;0
20160424191303874_ZVPP-R4_snap.fits;4.58566;26538.6;4.68729;0
20160424191403948_ZVPP-R4_snap.fits;5.82792;26456.5;5.48618;0
20160424191504023_ZVPP-R4_snap.fits;4.89976;26537.1;6.49763;0
20160424191604098_ZVPP-R4_snap.fits;4.53006;26547.4;3.97626;0
20160424191704172_ZVPP-R4_snap.fits;5.95572;26515.1;4.60651;0
20160424191804247_ZVPP-R4_snap.fits;4.26181;26475.6;3.54373;0
20160424191904322_ZVPP-R4_snap.fits;5.44615;26474.1;3.61323;0
20160424192004396_ZVPP-R4_snap.fits;5.26669;26469.7;4.55612;0
20160424192104471_ZVPP-R4_snap.fits;4.76181;26468.3;4.09741;0
20160424192204546_ZVPP-R4_snap.fits;4.90366;26462.4;4.28176;0
20160424192313666_ZVPP-R4_met.fits;4.69124;26504.9;90.6955;0.682667
20160424192304620_ZVPP-R4_snap.fits;5.58996;26490.2;4.06584;0
20160424192404695_ZVPP-R4_snap.fits;4.84212;26525.4;3.70088;0
20160424192504770_ZVPP-R4_snap.fits;4.43472;26500.5;4.08523;0
20160424192604844_ZVPP-R4_snap.fits;5.1404;26532.7;5.84875;0
20160424192704919_ZVPP-R4_snap.fits;4.85061;26466.8;3.49757;0
20160424192804994_ZVPP-R4_snap.fits;4.66183;26478.5;3.59222;0
20160424192905068_ZVPP-R4_snap.fits;4.49806;26500.5;4.27819;0
20160424193005143_ZVPP-R4_snap.fits;4.57308;26540;4.22376;0
20160424193105218_ZVPP-R4_snap.fits;4.88978;26521;3.31201;0
20160424193205292_ZVPP-R4_snap.fits;4.81621;26465.3;3.4991;0
20160424193305367_ZVPP-R4_snap.fits;4.49741;26540;4.70221;0
20160424193405442_ZVPP-R4_snap.fits;4.21183;26460.9;3.99681;0
20160424193535554_ZVPP-R4_met.fits;4.01509;26516.6;13.1346;0.170667
20160424193505516_ZVPP-R4_snap.fits;4.38473;26488.8;5.94292;0
20160424193605591_ZVPP-R4_snap.fits;5.04264;26528.3;3.8665;0
20160424193705666_ZVPP-R4_snap.fits;4.61429;26544.4;4.65833;0
20160424193805740_ZVPP-R4_snap.fits;5.09839;26471.2;4.20683;0
20160424193905815_ZVPP-R4_snap.fits;4.87765;26466.8;3.65205;0
20160424194005890_ZVPP-R4_snap.fits;4.19387;26518.1;3.84507;0
20160424194105964_ZVPP-R4_snap.fits;5.18477;26547.4;5.07275;0
20160424194246658_ZVPP-R4_met.fits;4.03547;26496.1;8.49334;0.170667
20160424194206039_ZVPP-R4_snap.fits;5.11474;26494.6;5.93502;0
20160424194301164_ZVPP-R4_met.fits;5.35439;26493.2;12.3219;0.170667
20160424194306114_ZVPP-R4_snap.fits;4.9476;26497.6;3.61857;0
20160424194406188_ZVPP-R4_snap.fits;4.49553;26529.8;3.31382;0
20160424194506263_ZVPP-R4_snap.fits;4.97143;26487.3;4.2628;0
20160424194606338_ZVPP-R4_snap.fits;4.1456;26449.2;3.75455;0
20160424194713751_ZVPP-R4_met.fits;5.09903;26496.1;40.0946;0.682667
20160424194747714_ZVPP-R4_met.fits;3.84716;26496.1;11.8985;0.170667
20160424194706412_ZVPP-R4_snap.fits;5.85668;26499;4.82165;0
20160424194806487_ZVPP-R4_snap.fits;4.53448;26500.5;3.69656;0
20160424194906562_ZVPP-R4_snap.fits;3.52824;26516.6;5.07789;0
20160424195006636_ZVPP-R4_snap.fits;3.84815;26459.5;3.3893;0
20160424195106711_ZVPP-R4_snap.fits;3.58674;26496.1;3.46079;0
20160424195206786_ZVPP-R4_snap.fits;3.17337;26462.4;3.29113;0
20160424195323415_ZVPP-R4_met.fits;3.53681;26509.3;10.2869;0.170667
20160424195306860_ZVPP-R4_snap.fits;3.34378;26472.7;3.12854;0
20160424195406935_ZVPP-R4_snap.fits;4.04878;26499;4.3801;0
20160424195507010_ZVPP-R4_snap.fits;3.48671;26452.1;2.83537;0
20160424195607084_ZVPP-R4_snap.fits;3.69003;26499;3.37503;0
20160424195707159_ZVPP-R4_snap.fits;3.55512;26453.6;3.29973;0
20160424195813036_ZVPP-R4_met.fits;4.33737;26502;9.53002;0.170667
20160424195807234_ZVPP-R4_snap.fits;4.03052;26506.3;3.18062;0
20160424195907308_ZVPP-R4_snap.fits;3.40966;26484.4;4.63983;0
