20210411072523548_NACHODSKO-R5_snap.fits;63.8717;26449.2;48.928;0
20210411072623623_NACHODSKO-R5_snap.fits;78.306;26465.3;68.3782;0
20210411072723697_NACHODSKO-R5_snap.fits;77.9087;26449.2;67.1418;0
20210411072823772_NACHODSKO-R5_snap.fits;82.6495;26484.4;58.6252;0
20210411072923847_NACHODSKO-R5_snap.fits;77.9363;26460.9;60.7805;0
20210411073023921_NACHODSKO-R5_snap.fits;81.7184;26485.8;65.4858;0
20210411073123996_NACHODSKO-R5_snap.fits;72.5202;26456.5;76.181;0
20210411073224071_NACHODSKO-R5_snap.fits;77.9006;26500.5;61.555;0
20210411073324145_NACHODSKO-R5_snap.fits;75.5208;26518.1;64.3205;0
20210411073424220_NACHODSKO-R5_snap.fits;83.3825;26465.3;59.8826;0
20210411073524295_NACHODSKO-R5_snap.fits;74.4876;26482.9;65.1018;0
20210411073624369_NACHODSKO-R5_snap.fits;73.4406;26512.2;83.434;0
20210411073724444_NACHODSKO-R5_snap.fits;82.0528;26484.4;84.9312;0
20210411073824519_NACHODSKO-R5_snap.fits;93.8922;26480;96.5593;0
20210411073924593_NACHODSKO-R5_snap.fits;85.9692;26521;98.8632;0
20210411074024668_NACHODSKO-R5_snap.fits;73.0555;26507.8;65.4816;0
20210411074124743_NACHODSKO-R5_snap.fits;67.6765;26506.3;64.9408;0
20210411074224817_NACHODSKO-R5_snap.fits;106.594;26510.7;113.038;0
20210411074324892_NACHODSKO-R5_snap.fits;81.4074;26484.4;57.8488;0
20210411074424967_NACHODSKO-R5_snap.fits;75.5181;26472.7;58.2173;0
20210411074525041_NACHODSKO-R5_snap.fits;81.3315;26537.1;70.6617;0
20210411074625116_NACHODSKO-R5_snap.fits;85.3115;26477.1;89.1903;0
20210411074725191_NACHODSKO-R5_snap.fits;78.0727;26472.7;56.574;0
20210411074825265_NACHODSKO-R5_snap.fits;69.4459;26528.3;60.9892;0
20210411074925340_NACHODSKO-R5_snap.fits;85.0465;26512.2;51.3193;0
20210411075025415_NACHODSKO-R5_snap.fits;79.8466;26490.2;64.1197;0
20210411075125489_NACHODSKO-R5_snap.fits;77.3099;26450.7;70.3364;0
20210411075225564_NACHODSKO-R5_snap.fits;97.7015;26507.8;114.454;0
20210411075325639_NACHODSKO-R5_snap.fits;82.4158;26538.6;74.6016;0
20210411075425713_NACHODSKO-R5_snap.fits;86.2958;26510.7;53.957;0
20210411075525788_NACHODSKO-R5_snap.fits;73.0445;26499;64.2166;0
20210411075625863_NACHODSKO-R5_snap.fits;86.1583;26547.4;83.7058;0
20210411075725937_NACHODSKO-R5_snap.fits;78.5141;26540;61.0456;0
20210411075826012_NACHODSKO-R5_snap.fits;105.195;26547.4;72.5039;0
20210411075926087_NACHODSKO-R5_snap.fits;79.7805;26450.7;76.9411;0
