20210411022501148_NACHODSKO-R5_snap.fits;24.9019;26529.8;23.7219;0
20210411022601223_NACHODSKO-R5_snap.fits;23.3826;26538.6;17.6377;0
20210411022716999_NACHODSKO-R5_met.fits;28.6587;26497.6;108.083;0.341333
20210411022731164_NACHODSKO-R5_met.fits;25.2384;26518.1;52.2079;0.170667
20210411022701297_NACHODSKO-R5_snap.fits;24.9971;26449.2;24.8428;0
20210411022801372_NACHODSKO-R5_snap.fits;25.0884;26522.5;20.8816;0
20210411022901447_NACHODSKO-R5_snap.fits;22.0321;26494.6;21.7025;0
20210411023053575_NACHODSKO-R5_met.fits;27.668;26525.4;60.9904;0.170667
20210411023001521_NACHODSKO-R5_snap.fits;28.8939;26532.7;21.2227;0
20210411023101596_NACHODSKO-R5_snap.fits;27.6247;26509.3;26.257;0
20210411023201671_NACHODSKO-R5_snap.fits;23.4516;26449.2;21.532;0
20210411023301745_NACHODSKO-R5_snap.fits;24.4257;26525.4;23.5229;0
20210411023401820_NACHODSKO-R5_snap.fits;28.5658;26493.2;23.9263;0
20210411023501895_NACHODSKO-R5_snap.fits;30.831;26481.4;29.6327;0
20210411023601969_NACHODSKO-R5_snap.fits;24.6188;26529.8;25.9997;0
20210411023702044_NACHODSKO-R5_snap.fits;26.0365;26529.8;21.181;0
20210411023802119_NACHODSKO-R5_snap.fits;27.7606;26512.2;20.7271;0
20210411023902193_NACHODSKO-R5_snap.fits;29.6687;26466.8;23.6256;0
20210411024002268_NACHODSKO-R5_snap.fits;23.535;26494.6;14.2725;0
20210411024102343_NACHODSKO-R5_snap.fits;25.0348;26522.5;16.0314;0
20210411024202417_NACHODSKO-R5_snap.fits;28.0246;26526.9;22.7782;0
20210411024302492_NACHODSKO-R5_snap.fits;28.4742;26515.1;27.0096;0
20210411024402567_NACHODSKO-R5_snap.fits;30.4667;26528.3;22.0921;0
20210411024502641_NACHODSKO-R5_snap.fits;28.6077;26529.8;22.0038;0
20210411024602716_NACHODSKO-R5_snap.fits;22.3718;26488.8;20.0001;0
20210411024702791_NACHODSKO-R5_snap.fits;27.5488;26493.2;20.5281;0
20210411024802865_NACHODSKO-R5_snap.fits;24.6248;26481.4;22.0144;0
20210411024902940_NACHODSKO-R5_snap.fits;26.2823;26468.3;26.6219;0
20210411025003015_NACHODSKO-R5_snap.fits;23.2207;26456.5;27.3538;0
20210411025103089_NACHODSKO-R5_snap.fits;29.0411;26466.8;25.1016;0
20210411025203164_NACHODSKO-R5_snap.fits;29.2632;26462.4;23.0916;0
20210411025303239_NACHODSKO-R5_snap.fits;29.2255;26469.7;25.1508;0
20210411025403313_NACHODSKO-R5_snap.fits;26.6457;26532.7;27.6037;0
20210411025503388_NACHODSKO-R5_snap.fits;26.4482;26532.7;28.5494;0
20210411025603463_NACHODSKO-R5_snap.fits;29.6273;26471.2;25.4891;0
20210411025703537_NACHODSKO-R5_snap.fits;25.7575;26474.1;23.5346;0
20210411025803612_NACHODSKO-R5_snap.fits;30.2728;26465.3;27.0089;0
20210411025903687_NACHODSKO-R5_snap.fits;23.994;26485.8;22.5902;0
