20210411082528028_NACHODSKO-R5_snap.fits;44.2388;26503.4;41.1829;0
20210411082628103_NACHODSKO-R5_snap.fits;57.577;26515.1;66.8452;0
20210411082728177_NACHODSKO-R5_snap.fits;62.0022;26502;53.7439;0
20210411082828252_NACHODSKO-R5_snap.fits;63.8008;26480;58.1664;0
20210411082928327_NACHODSKO-R5_snap.fits;69.2916;26531.2;47.6856;0
20210411083028401_NACHODSKO-R5_snap.fits;52.5646;26481.4;46.1677;0
20210411083128476_NACHODSKO-R5_snap.fits;52.8477;26503.4;64.7141;0
20210411083228551_NACHODSKO-R5_snap.fits;64.1158;26545.9;41.3818;0
20210411083328625_NACHODSKO-R5_snap.fits;61.9819;26522.5;62.1253;0
20210411083428700_NACHODSKO-R5_snap.fits;58.7554;26543;49.4362;0
20210411083528775_NACHODSKO-R5_snap.fits;60.6238;26540;70.0625;0
20210411083628849_NACHODSKO-R5_snap.fits;61.6416;26465.3;71.9894;0
20210411083728924_NACHODSKO-R5_snap.fits;63.8431;26510.7;63.3678;0
20210411083828999_NACHODSKO-R5_snap.fits;58.298;26469.7;50.3851;0
20210411083929073_NACHODSKO-R5_snap.fits;52.4274;26449.2;49.2687;0
20210411084029148_NACHODSKO-R5_snap.fits;58.4788;26543;40.8282;0
20210411084129223_NACHODSKO-R5_snap.fits;63.8942;26463.9;51.0825;0
20210411084229297_NACHODSKO-R5_snap.fits;59.173;26506.3;62.5099;0
20210411084337393_NACHODSKO-R5_met.fits;66.3309;26468.3;209.016;0.341333
20210411084329372_NACHODSKO-R5_snap.fits;50.9161;26472.7;65.0388;0
20210411084429447_NACHODSKO-R5_snap.fits;68.9378;26529.8;68.5429;0
20210411084529521_NACHODSKO-R5_snap.fits;53.755;26494.6;49.0206;0
20210411084629596_NACHODSKO-R5_snap.fits;51.3639;26541.5;50.5837;0
20210411084729671_NACHODSKO-R5_snap.fits;51.5292;26547.4;69.4176;0
20210411084829745_NACHODSKO-R5_snap.fits;52.1579;26537.1;45.0845;0
20210411084929820_NACHODSKO-R5_snap.fits;42.0352;26459.5;43.3317;0
20210411085029895_NACHODSKO-R5_snap.fits;66.3514;26541.5;58.411;0
20210411085129969_NACHODSKO-R5_snap.fits;58.6422;26475.6;40.7652;0
20210411085230044_NACHODSKO-R5_snap.fits;46.2525;26544.4;54.3399;0
20210411085330119_NACHODSKO-R5_snap.fits;92.5376;26535.6;73.6233;0
20210411085430193_NACHODSKO-R5_snap.fits;51.6368;26474.1;53.7607;0
20210411085530268_NACHODSKO-R5_snap.fits;63.1831;26465.3;48.4875;0
20210411085630343_NACHODSKO-R5_snap.fits;71.7957;26506.3;52.9108;0
20210411085730417_NACHODSKO-R5_snap.fits;60.4948;26477.1;52.7997;0
20210411085830492_NACHODSKO-R5_snap.fits;65.8682;26449.2;45.3011;0
20210411085930567_NACHODSKO-R5_snap.fits;55.8294;26474.1;64.273;0
