20210411212626268_NACHODSKO-R5_snap.fits;25.6692;26482.9;19.5815;0
20210411212726343_NACHODSKO-R5_snap.fits;21.6434;26474.1;18.281;0
20210411212826417_NACHODSKO-R5_snap.fits;25.0915;26488.8;16.2083;0
20210411212926492_NACHODSKO-R5_snap.fits;23.9796;26456.5;18.2577;0
20210411213115548_NACHODSKO-R5_met.fits;20.6192;26504.9;108.587;0.341333
20210411213026567_NACHODSKO-R5_snap.fits;27.0961;26512.2;19.6726;0
20210411213126641_NACHODSKO-R5_snap.fits;26.4174;26500.5;21.2927;0
20210411213226716_NACHODSKO-R5_snap.fits;23.7613;26519.5;28.5174;0
20210411213326791_NACHODSKO-R5_snap.fits;23.3698;26547.4;18.6101;0
20210411213426865_NACHODSKO-R5_snap.fits;27.9208;26480;19.3988;0
20210411213526940_NACHODSKO-R5_snap.fits;21.5164;26484.4;20.8638;0
20210411213627015_NACHODSKO-R5_snap.fits;25.1377;26490.2;20.9959;0
20210411213727089_NACHODSKO-R5_snap.fits;22.9686;26515.1;21.2061;0
20210411213827164_NACHODSKO-R5_snap.fits;22.1607;26543;15.8497;0
20210411213927239_NACHODSKO-R5_snap.fits;26.0657;26468.3;25.8838;0
20210411214027313_NACHODSKO-R5_snap.fits;23.1383;26518.1;23.3619;0
20210411214127388_NACHODSKO-R5_snap.fits;27.2308;26500.5;22.3425;0
20210411214227463_NACHODSKO-R5_snap.fits;27.8668;26472.7;18.5392;0
20210411214327537_NACHODSKO-R5_snap.fits;24.4285;26537.1;19.5146;0
20210411214427612_NACHODSKO-R5_snap.fits;24.5464;26541.5;17.9067;0
20210411214527687_NACHODSKO-R5_snap.fits;22.4982;26509.3;22.838;0
20210411214627761_NACHODSKO-R5_snap.fits;24.8036;26510.7;23.5082;0
20210411214727836_NACHODSKO-R5_snap.fits;19.6684;26547.4;26.3957;0
20210411214827911_NACHODSKO-R5_snap.fits;28.9549;26504.9;21.3624;0
20210411214927985_NACHODSKO-R5_snap.fits;23.8227;26488.8;21.5037;0
20210411215028060_NACHODSKO-R5_snap.fits;23.983;26497.6;20.1358;0
20210411215128135_NACHODSKO-R5_snap.fits;23.7762;26526.9;23.3657;0
20210411215228209_NACHODSKO-R5_snap.fits;27.5276;26509.3;26.3292;0
20210411215328284_NACHODSKO-R5_snap.fits;23.2676;26538.6;28.0359;0
20210411215428359_NACHODSKO-R5_snap.fits;24.5711;26455.1;19.3984;0
20210411215528433_NACHODSKO-R5_snap.fits;22.9786;26545.9;23.9063;0
20210411215628508_NACHODSKO-R5_snap.fits;24.0515;26506.3;21.1221;0
20210411215728583_NACHODSKO-R5_snap.fits;25.354;26450.7;21.7846;0
20210411215828657_NACHODSKO-R5_snap.fits;25.3388;26488.8;25.6246;0
20210411215928732_NACHODSKO-R5_snap.fits;25.7448;26507.8;20.4072;0
