20210411032505628_NACHODSKO-R5_snap.fits;29.4636;26523.9;25.393;0
20210411032605703_NACHODSKO-R5_snap.fits;26.0667;26475.6;20.9746;0
20210411032705777_NACHODSKO-R5_snap.fits;25.8019;26477.1;23.5518;0
20210411032805852_NACHODSKO-R5_snap.fits;29.0073;26502;24.6838;0
20210411032905927_NACHODSKO-R5_snap.fits;22.6444;26504.9;18.4746;0
20210411033006513_NACHODSKO-R5_met.fits;27.7683;26543;71.7317;0.341333
20210411033006001_NACHODSKO-R5_snap.fits;30.1996;26545.9;21.5545;0
20210411033106076_NACHODSKO-R5_snap.fits;26.8987;26537.1;26.4315;0
20210411033206151_NACHODSKO-R5_snap.fits;25.0282;26455.1;20.1896;0
20210411033321756_NACHODSKO-R5_met.fits;26.598;26502;61.5959;0.170667
20210411033306225_NACHODSKO-R5_snap.fits;26.1692;26453.6;20.139;0
20210411033406300_NACHODSKO-R5_snap.fits;28.1877;26545.9;30.2143;0
20210411033506375_NACHODSKO-R5_snap.fits;30.5414;26529.8;27.7211;0
20210411033606449_NACHODSKO-R5_snap.fits;27.3023;26466.8;24.1854;0
20210411033706524_NACHODSKO-R5_snap.fits;29.5579;26538.6;24.3961;0
20210411033806599_NACHODSKO-R5_snap.fits;31.9602;26510.7;24.6971;0
20210411033906673_NACHODSKO-R5_snap.fits;23.5374;26487.3;19.5359;0
20210411034040711_NACHODSKO-R5_met.fits;22.4122;26512.2;83.0552;4.26667
20210411034006748_NACHODSKO-R5_snap.fits;28.5995;26466.8;26.0753;0
20210411034106823_NACHODSKO-R5_snap.fits;28.9853;26540;24.2124;0
20210411034206897_NACHODSKO-R5_snap.fits;27.2981;26522.5;25.6903;0
20210411034306972_NACHODSKO-R5_snap.fits;21.1142;26522.5;18.8424;0
20210411034407047_NACHODSKO-R5_snap.fits;24.4274;26458;24.43;0
20210411034507121_NACHODSKO-R5_snap.fits;25.4651;26529.8;27.1011;0
20210411034607196_NACHODSKO-R5_snap.fits;23.9933;26523.9;15.9943;0
20210411034708977_NACHODSKO-R5_met.fits;26.6743;26537.1;123.591;0.170667
20210411034707271_NACHODSKO-R5_snap.fits;30.6009;26477.1;26.6089;0
20210411034807345_NACHODSKO-R5_snap.fits;25.6702;26463.9;23.8057;0
20210411034907420_NACHODSKO-R5_snap.fits;27.8202;26458;25.5243;0
20210411035007495_NACHODSKO-R5_snap.fits;23.022;26449.2;27.4112;0
20210411035145116_NACHODSKO-R5_met.fits;25.4064;26504.9;55.2103;0.341333
20210411035107569_NACHODSKO-R5_snap.fits;28.6838;26477.1;18.2607;0
20210411035207644_NACHODSKO-R5_snap.fits;21.8437;26493.2;22.8266;0
20210411035307719_NACHODSKO-R5_snap.fits;28.2618;26490.2;26.6815;0
20210411035407793_NACHODSKO-R5_snap.fits;27.3893;26465.3;19.5807;0
20210411035507868_NACHODSKO-R5_snap.fits;25.7112;26518.1;19.2181;0
20210411035607943_NACHODSKO-R5_snap.fits;28.236;26518.1;25.6441;0
20210411035708017_NACHODSKO-R5_snap.fits;25.2603;26465.3;29.4677;0
20210411035808092_NACHODSKO-R5_snap.fits;26.302;26493.2;20.7771;0
20210411035908167_NACHODSKO-R5_snap.fits;25.7373;26497.6;27.0642;0
