20210411092532508_NACHODSKO-R5_snap.fits;68.1608;26496.1;70.8214;0
20210411092632583_NACHODSKO-R5_snap.fits;58.8424;26449.2;57.3021;0
20210411092732657_NACHODSKO-R5_snap.fits;60.9601;26506.3;75.1015;0
20210411092832732_NACHODSKO-R5_snap.fits;66.7221;26525.4;40.8557;0
20210411092932807_NACHODSKO-R5_snap.fits;70.0645;26482.9;48.3331;0
20210411093032881_NACHODSKO-R5_snap.fits;54.7569;26469.7;56.662;0
20210411093132956_NACHODSKO-R5_snap.fits;51.1617;26484.4;47.2725;0
20210411093233031_NACHODSKO-R5_snap.fits;46.9063;26449.2;37.3542;0
20210411093333105_NACHODSKO-R5_snap.fits;43.6314;26499;47.5296;0
20210411093433180_NACHODSKO-R5_snap.fits;50.0728;26538.6;46.5771;0
20210411093533255_NACHODSKO-R5_snap.fits;38.312;26535.6;44.3246;0
20210411093633329_NACHODSKO-R5_snap.fits;50.2285;26531.2;45.0759;0
20210411093820508_NACHODSKO-R5_met.fits;46.6633;26516.6;148.165;0.853333
20210411093733404_NACHODSKO-R5_snap.fits;54.7937;26452.1;43.8741;0
20210411093833479_NACHODSKO-R5_snap.fits;45.3114;26485.8;42.9589;0
20210411093933553_NACHODSKO-R5_snap.fits;44.0995;26485.8;52.138;0
20210411094033628_NACHODSKO-R5_snap.fits;47.3373;26469.7;36.2226;0
20210411094133703_NACHODSKO-R5_snap.fits;45.2764;26538.6;43.6451;0
20210411094233777_NACHODSKO-R5_snap.fits;47.1762;26515.1;57.7183;0
20210411094333852_NACHODSKO-R5_snap.fits;53.944;26521;54.5361;0
20210411094433927_NACHODSKO-R5_snap.fits;41.9864;26463.9;46.6342;0
20210411094534001_NACHODSKO-R5_snap.fits;48.0258;26490.2;47.8689;0
20210411094634076_NACHODSKO-R5_snap.fits;43.3279;26491.7;47.9862;0
20210411094734151_NACHODSKO-R5_snap.fits;46.1985;26494.6;46.1292;0
20210411094842247_NACHODSKO-R5_met.fits;47.9566;26525.4;106.462;0.170667
20210411094834225_NACHODSKO-R5_snap.fits;47.1345;26532.7;50.1184;0
20210411094934300_NACHODSKO-R5_snap.fits;46.3826;26450.7;36.5087;0
20210411095034375_NACHODSKO-R5_snap.fits;49.7483;26471.2;40.9005;0
20210411095134449_NACHODSKO-R5_snap.fits;48.2349;26494.6;47.4307;0
20210411095234524_NACHODSKO-R5_snap.fits;46.7042;26547.4;42.0885;0
20210411095334599_NACHODSKO-R5_snap.fits;45.3905;26515.1;46.7363;0
20210411095434673_NACHODSKO-R5_snap.fits;45.2508;26465.3;48.8923;0
20210411095534748_NACHODSKO-R5_snap.fits;49.5299;26471.2;53.6927;0
20210411095634823_NACHODSKO-R5_snap.fits;58.829;26499;50.1308;0
20210411095734897_NACHODSKO-R5_snap.fits;41.6528;26478.5;52.7561;0
20210411095834972_NACHODSKO-R5_snap.fits;38.4308;26481.4;47.5367;0
20210411095935047_NACHODSKO-R5_snap.fits;41.5068;26532.7;45.0301;0
