20210411192617308_NACHODSKO-R5_snap.fits;25.6125;26528.3;24.4866;0
20210411192717383_NACHODSKO-R5_snap.fits;20.97;26481.4;28.3006;0
20210411192817457_NACHODSKO-R5_snap.fits;25.1059;26538.6;21.2017;0
20210411192917532_NACHODSKO-R5_snap.fits;21.6825;26491.7;20.8309;0
20210411193017607_NACHODSKO-R5_snap.fits;21.3475;26496.1;22.0503;0
20210411193117681_NACHODSKO-R5_snap.fits;25.6881;26538.6;17.1316;0
20210411193217756_NACHODSKO-R5_snap.fits;23.6824;26521;23.6135;0
20210411193317831_NACHODSKO-R5_snap.fits;25.2425;26478.5;24.584;0
20210411193417905_NACHODSKO-R5_snap.fits;25.9387;26544.4;23.5241;0
20210411193517980_NACHODSKO-R5_snap.fits;24.367;26491.7;19.7758;0
20210411193618055_NACHODSKO-R5_snap.fits;26.3366;26502;23.3008;0
20210411193718129_NACHODSKO-R5_snap.fits;23.9775;26519.5;27.1312;0
20210411193818204_NACHODSKO-R5_snap.fits;21.9134;26547.4;22.1719;0
20210411193918279_NACHODSKO-R5_snap.fits;22.305;26544.4;20.3846;0
20210411194018353_NACHODSKO-R5_snap.fits;23.9868;26534.2;20.5281;0
20210411194118428_NACHODSKO-R5_snap.fits;25.3617;26528.3;16.7808;0
20210411194218503_NACHODSKO-R5_snap.fits;24.8338;26500.5;20.9173;0
20210411194318577_NACHODSKO-R5_snap.fits;23.6104;26502;24.9486;0
20210411194418652_NACHODSKO-R5_snap.fits;25.4722;26462.4;19.0705;0
20210411194518727_NACHODSKO-R5_snap.fits;24.2758;26518.1;20.8671;0
20210411194618801_NACHODSKO-R5_snap.fits;27.0578;26494.6;22.8372;0
20210411194718876_NACHODSKO-R5_snap.fits;24.4098;26510.7;22.3422;0
20210411194818951_NACHODSKO-R5_snap.fits;23.463;26460.9;26.65;0
20210411194919025_NACHODSKO-R5_snap.fits;26.3072;26516.6;21.1918;0
20210411195019100_NACHODSKO-R5_snap.fits;27.2727;26526.9;17.8564;0
20210411195119175_NACHODSKO-R5_snap.fits;24.2719;26538.6;21.7235;0
20210411195219249_NACHODSKO-R5_snap.fits;23.9128;26521;24.0616;0
20210411195319324_NACHODSKO-R5_snap.fits;20.9735;26455.1;19.6995;0
20210411195419399_NACHODSKO-R5_snap.fits;24.6036;26503.4;21.4992;0
20210411195519473_NACHODSKO-R5_snap.fits;23.6411;26449.2;22.0393;0
20210411195619548_NACHODSKO-R5_snap.fits;31.0739;26537.1;24.9317;0
20210411195719623_NACHODSKO-R5_snap.fits;29.125;26513.7;25.5292;0
20210411195819697_NACHODSKO-R5_snap.fits;25.0263;26478.5;23.6385;0
20210411195919772_NACHODSKO-R5_snap.fits;24.8716;26459.5;24.2193;0
