20210411152559388_NACHODSKO-R5_snap.fits;34.9991;26497.6;30.374;0
20210411152659463_NACHODSKO-R5_snap.fits;43.8933;26544.4;33.6667;0
20210411152759537_NACHODSKO-R5_snap.fits;29.507;26499;35.9528;0
20210411152859612_NACHODSKO-R5_snap.fits;36.8319;26493.2;31.1635;0
20210411152959687_NACHODSKO-R5_snap.fits;37.4718;26494.6;27.8018;0
20210411153059761_NACHODSKO-R5_snap.fits;36.9557;26541.5;28.4532;0
20210411153159836_NACHODSKO-R5_snap.fits;34.9786;26519.5;37.5476;0
20210411153259911_NACHODSKO-R5_snap.fits;32.1209;26525.4;33.3252;0
20210411153359985_NACHODSKO-R5_snap.fits;33.7914;26513.7;26.6089;0
20210411153500060_NACHODSKO-R5_snap.fits;29.5507;26487.3;26.2223;0
20210411153600135_NACHODSKO-R5_snap.fits;41.6535;26547.4;31.0891;0
20210411153721201_NACHODSKO-R5_met.fits;39.0061;26518.1;82.0649;0.170667
20210411153700209_NACHODSKO-R5_snap.fits;35.3869;26452.1;33.5421;0
20210411153800284_NACHODSKO-R5_snap.fits;43.1446;26450.7;34.1557;0
20210411153900359_NACHODSKO-R5_snap.fits;38.8208;26526.9;30.8109;0
20210411154000433_NACHODSKO-R5_snap.fits;45.2383;26500.5;33.4165;0
20210411154100508_NACHODSKO-R5_snap.fits;40.2411;26460.9;37.4769;0
20210411154200583_NACHODSKO-R5_snap.fits;32.4502;26534.2;26.7456;0
20210411154300657_NACHODSKO-R5_snap.fits;37.82;26515.1;31.3035;0
20210411154400732_NACHODSKO-R5_snap.fits;38.3162;26496.1;38.044;0
20210411154500807_NACHODSKO-R5_snap.fits;40.4254;26532.7;37.5088;0
20210411154600881_NACHODSKO-R5_snap.fits;30.8677;26531.2;25.4515;0
20210411154700956_NACHODSKO-R5_snap.fits;38.0208;26528.3;35.1835;0
20210411154801031_NACHODSKO-R5_snap.fits;38.6897;26500.5;29.695;0
20210411154901105_NACHODSKO-R5_snap.fits;29.8727;26456.5;34.7666;0
20210411155001180_NACHODSKO-R5_snap.fits;40.1289;26518.1;29.0085;0
20210411155101255_NACHODSKO-R5_snap.fits;30.4559;26494.6;29.5328;0
20210411155201329_NACHODSKO-R5_snap.fits;35.6301;26465.3;27.7911;0
20210411155301404_NACHODSKO-R5_snap.fits;31.5291;26547.4;32.2013;0
20210411155401479_NACHODSKO-R5_snap.fits;32.5741;26484.4;26.3741;0
20210411155501553_NACHODSKO-R5_snap.fits;31.7681;26469.7;23.9156;0
20210411155601628_NACHODSKO-R5_snap.fits;30.8008;26510.7;20.9761;0
20210411155701703_NACHODSKO-R5_snap.fits;25.1467;26494.6;28.1555;0
20210411155801777_NACHODSKO-R5_snap.fits;22.1644;26481.4;29.0746;0
20210411155901852_NACHODSKO-R5_snap.fits;22.752;26478.5;18.0654;0
