#timestamp,LO_Frequency,Hit,StdDev 
1618176495.7,286047025.5,P
1618176515.5,286047025.6,P
1618176535.4,286047027.8,P
1618176555.2,286047027.3,Y
1618176575.0,286047002.7,P
1618176575.9,286047002.7,N
1618176595.8,286046999.8,N
1618176615.6,286047002.4,N
1618176635.5,286047001.9,N
1618176655.3,286047002.0,N
1618176675.1,286047002.1,N
1618176695.9,286047002.4,N
1618176715.7,286046999.7,N
1618176735.5,286047000.1,N
1618176755.4,286047000.2,N
1618176775.2,286047000.2,N
1618176795.1,286047002.6,N
1618176796.0,286047002.6,N
1618176815.8,286047002.1,N
1618176835.6,286047001.9,N
1618176855.5,286047002.4,N
1618176875.3,286047000.4,N
1618176895.1,286047002.5,N
1618176915.9,286047002.2,N
1618176935.7,286047002.3,N
1618176955.6,286047001.7,N
1618176975.4,286047001.4,N
1618176995.2,286047001.7,N
1618177015.1,286047001.5,N
1618177016.0,286047001.5,N
1618177035.8,286047001.7,N
1618177055.6,286047002.0,N
1618177075.5,286047001.6,N
1618177095.3,286047004.1,N
1618177115.2,286047003.2,Y
1618177135.9,286046999.8,P
1618177155.7,286047002.2,N
1618177175.6,286047001.4,N
1618177195.4,286047004.0,Y
1618177215.3,286047000.1,P
1618177235.1,286047002.2,P
1618177236.0,286047002.2,N
1618177255.8,286047001.6,N
1618177275.7,286047001.7,N
1618177295.5,286047004.1,Y
1618177315.3,286047001.6,P
1618177335.2,286047002.0,P
1618177355.0,286046999.8,N
1618177355.9,286046999.8,N
1618177375.8,286047002.7,N
1618177395.6,286047002.4,N
1618177415.4,286047004.4,Y
1618177435.3,286047001.3,P
1618177455.1,286047001.9,P
1618177475.8,286047001.8,P
1618177495.7,286047003.6,Y
1618177515.5,286046999.9,P
1618177535.4,286047000.3,N
1618177555.2,286047000.2,N
1618177575.0,286046999.7,N
1618177575.9,286046999.7,N
1618177595.8,286047000.3,N
1618177615.6,286047000.4,N
1618177635.5,286047000.7,N
1618177655.3,286047000.4,N
1618177675.1,286046999.8,N
1618177695.9,286047002.3,Y
1618177715.7,286047001.5,P
1618177735.5,286047002.4,P
1618177755.4,286047001.3,N
1618177775.2,286047004.2,Y
1618177795.1,286047002.1,P
1618177796.0,286047002.1,P
1618177815.8,286047001.9,P
1618177835.6,286047004.1,Y
1618177855.5,286046999.8,P
1618177875.3,286047001.7,N
1618177895.2,286047004.4,P
1618177915.9,286047003.1,N
1618177935.7,286047002.5,N
1618177955.6,286047001.6,N
1618177975.4,286047002.8,N
1618177995.2,286047001.3,N
1618178015.1,286047003.3,N
1618178016.0,286047003.3,N
1618178035.8,286047003.5,N
1618178055.7,286047005.9,Y
1618178075.5,286047003.9,P
1618178095.3,286047004.1,P
1618178115.2,286047004.0,P
1618178135.0,286047003.2,Y
1618178135.9,286047003.2,P
1618178155.8,286047000.3,N
1618178175.6,286047000.9,N
1618178195.4,286046999.8,N
1618178215.3,286047002.5,N
1618178235.1,286047002.1,N
1618178255.9,286047002.0,N
1618178275.7,286047002.1,N
1618178295.5,286047000.1,N
1618178315.4,286046999.8,N
1618178335.2,286047002.1,N
1618178355.0,286047004.2,Y
1618178355.9,286047004.2,P
1618178375.8,286047002.6,N
1618178395.6,286047000.4,N
