20210411182612828_NACHODSKO-R5_snap.fits;22.6938;26493.2;19.1745;0
20210411182712903_NACHODSKO-R5_snap.fits;23.195;26450.7;23.9282;0
20210411182812977_NACHODSKO-R5_snap.fits;23.1962;26532.7;18.566;0
20210411182927559_NACHODSKO-R5_met.fits;26.5456;26488.8;61.1374;0.170667
20210411182913052_NACHODSKO-R5_snap.fits;24.8156;26487.3;19.2413;0
20210411183013127_NACHODSKO-R5_snap.fits;28.8607;26545.9;23.9051;0
20210411183113201_NACHODSKO-R5_snap.fits;22.0098;26502;23.2016;0
20210411183213276_NACHODSKO-R5_snap.fits;26.3183;26485.8;22.559;0
20210411183313351_NACHODSKO-R5_snap.fits;25.4259;26510.7;21.8675;0
20210411183413425_NACHODSKO-R5_snap.fits;22.3644;26521;20.1163;0
20210411183513500_NACHODSKO-R5_snap.fits;21.4604;26477.1;22.5025;0
20210411183613575_NACHODSKO-R5_snap.fits;23.7009;26481.4;19.8394;0
20210411183713649_NACHODSKO-R5_snap.fits;27.4754;26472.7;18.5701;0
20210411183813724_NACHODSKO-R5_snap.fits;24.9781;26545.9;22.9685;0
20210411183913799_NACHODSKO-R5_snap.fits;24.2883;26460.9;22.8383;0
20210411184013873_NACHODSKO-R5_snap.fits;25.9009;26499;22.3053;0
20210411184113948_NACHODSKO-R5_snap.fits;24.5069;26462.4;17.6646;0
20210411184214023_NACHODSKO-R5_snap.fits;26.3353;26509.3;17.6796;0
20210411184314097_NACHODSKO-R5_snap.fits;19.9227;26516.6;25.5274;0
20210411184414172_NACHODSKO-R5_snap.fits;21.7568;26534.2;22.8786;0
20210411184514247_NACHODSKO-R5_snap.fits;24.5106;26500.5;269.999;0
20210411184612615_NACHODSKO-R5_met.fits;24.5106;26500.5;269.999;0.682667
20210411184614321_NACHODSKO-R5_snap.fits;25.7493;26544.4;20.1774;0
20210411184714396_NACHODSKO-R5_snap.fits;25.5421;26455.1;25.529;0
20210411184814471_NACHODSKO-R5_snap.fits;22.8729;26500.5;16.5812;0
20210411184914545_NACHODSKO-R5_snap.fits;27.2571;26460.9;22.8912;0
20210411185014620_NACHODSKO-R5_snap.fits;27.8225;26499;26.1836;0
20210411185114695_NACHODSKO-R5_snap.fits;19.9409;26478.5;24.0627;0
20210411185214769_NACHODSKO-R5_snap.fits;21.8926;26515.1;21.6928;0
20210411185314844_NACHODSKO-R5_snap.fits;26.3401;26526.9;28.1926;0
20210411185414919_NACHODSKO-R5_snap.fits;20.2478;26510.7;24.7514;0
20210411185514993_NACHODSKO-R5_snap.fits;24.2802;26496.1;23.0383;0
20210411185615068_NACHODSKO-R5_snap.fits;23.8607;26468.3;18.9525;0
20210411185715143_NACHODSKO-R5_snap.fits;26.3387;26529.8;25.4945;0
20210411185815217_NACHODSKO-R5_snap.fits;24.4477;26449.2;21.5515;0
20210411185915292_NACHODSKO-R5_snap.fits;24.076;26460.9;22.9326;0
