# file name; noise; peak f.; mag.; duration
20231214135725629_SVAKOV-R12_met.fits;0.954363;26509.3;2.65505;0.341333
20231214135755496_SVAKOV-R12_met.fits;1.00729;26506.3;2.23176;0.341333
20231214135801640_SVAKOV-R12_met.fits;0.942273;26484.4;2.70192;0.170667
20231214135812733_SVAKOV-R12_met.fits;0.872139;26545.9;1.97584;0.170667
20231214135822973_SVAKOV-R12_met.fits;1.14782;26494.6;2.90787;0.341333
20231214140030632_SVAKOV-R12_met.fits;0.859837;26484.4;6.52463;0.170667
20231214140054525_SVAKOV-R12_met.fits;1.93512;26506.3;4.06729;0.170667
20231214140009981_SVAKOV-R12_snap.fits;0.906611;26471.2;0.68565;0
20231214140109032_SVAKOV-R12_met.fits;1.05467;26497.6;4.03211;0.170667
20231214140128659_SVAKOV-R12_met.fits;1.06702;26491.7;2.43799;0.170667
20231214140110056_SVAKOV-R12_snap.fits;0.980136;26482.9;0.96774;0
20231214140234195_SVAKOV-R12_met.fits;0.935706;26496.1;8.34529;0.341333
20231214140250749_SVAKOV-R12_met.fits;0.990732;26506.3;2.72649;0.170667
20231214140210131_SVAKOV-R12_snap.fits;1.24525;26453.6;2.06936;0
20231214140353725_SVAKOV-R12_met.fits;1.12295;26463.9;4.0066;0.170667
20231214140310205_SVAKOV-R12_snap.fits;0.92376;26485.8;0.839668;0
20231214140418813_SVAKOV-R12_met.fits;1.02417;26512.2;6.48368;0.341333
20231214140410280_SVAKOV-R12_snap.fits;1.06344;26510.7;0.721712;0
20231214140510355_SVAKOV-R12_snap.fits;1.04174;26528.3;0.861834;0
20231214140624083_SVAKOV-R12_met.fits;0.934873;26502;9.11004;0.341333
20231214140610429_SVAKOV-R12_snap.fits;0.962887;26465.3;0.843619;0
20231214140744637_SVAKOV-R12_met.fits;0.90082;26494.6;2.53338;0.170667
20231214140710504_SVAKOV-R12_snap.fits;0.881757;26499;1.02912;0
20231214140809555_SVAKOV-R12_met.fits;1.07367;26509.3;4.32174;0.170667
20231214140857341_SVAKOV-R12_met.fits;0.932398;26545.9;1.94376;0.512
20231214140810579_SVAKOV-R12_snap.fits;0.985501;26456.5;0.784164;0
20231214140931816_SVAKOV-R12_met.fits;0.899717;26496.1;1.9403;0.170667
20231214140910653_SVAKOV-R12_snap.fits;0.833367;26510.7;0.813941;0
20231214141033597_SVAKOV-R12_met.fits;0.78518;26500.5;1.77814;0.170667
20231214141010728_SVAKOV-R12_snap.fits;1.20816;26529.8;0.690371;0
20231214141116093_SVAKOV-R12_met.fits;0.967122;26496.1;2.0302;0.170667
20231214141153640_SVAKOV-R12_met.fits;1.05099;26504.9;2.45324;0.341333
20231214141110803_SVAKOV-R12_snap.fits;0.992692;26469.7;0.717729;0
20231214141307368_SVAKOV-R12_met.fits;0.968396;26509.3;3.02496;0.170667
20231214141210877_SVAKOV-R12_snap.fits;0.876431;26481.4;0.832241;0
20231214141310952_SVAKOV-R12_snap.fits;0.883911;26487.3;0.821071;0
20231214141411027_SVAKOV-R12_snap.fits;1.10312;26521;1.1176;0
20231214141522365_SVAKOV-R12_met.fits;0.992664;26503.4;3.32113;0.170667
20231214141540627_SVAKOV-R12_met.fits;0.885314;26544.4;2.41599;0.512
20231214141511101_SVAKOV-R12_snap.fits;1.03455;26523.9;1.2293;0
20231214141615272_SVAKOV-R12_met.fits;0.954521;26502;4.52791;0.341333
20231214141625512_SVAKOV-R12_met.fits;0.964415;26484.4;6.45494;0.341333
20231214141628755_SVAKOV-R12_met.fits;1.12023;26537.1;8.71677;0.341333
20231214141639848_SVAKOV-R12_met.fits;0.996625;26494.6;2.88487;0.170667
20231214141646845_SVAKOV-R12_met.fits;0.939621;26500.5;1.88242;0.341333
20231214141611176_SVAKOV-R12_snap.fits;0.903722;26480;1.23214;0
20231214141719784_SVAKOV-R12_met.fits;0.927746;26506.3;3.84438;0.341333
20231214141711251_SVAKOV-R12_snap.fits;0.984253;26518.1;1.20611;0
20231214141844435_SVAKOV-R12_met.fits;0.89608;26499;2.7238;0.170667
20231214141811325_SVAKOV-R12_snap.fits;0.927377;26543;0.920641;0
20231214141911912_SVAKOV-R12_met.fits;0.944576;26504.9;3.71216;0.170667
20231214141929832_SVAKOV-R12_met.fits;0.97717;26502;2.00627;0.170667
20231214141940755_SVAKOV-R12_met.fits;0.7979;26519.5;3.23642;0.170667
20231214141911400_SVAKOV-R12_snap.fits;1.18116;26459.5;2.10506;0
20231214142018643_SVAKOV-R12_met.fits;0.940754;26510.7;4.04409;0.341333
20231214142047656_SVAKOV-R12_met.fits;1.06779;26503.4;2.25752;0.170667
20231214142011475_SVAKOV-R12_snap.fits;0.907713;26469.7;0.839888;0
20231214142200531_SVAKOV-R12_met.fits;1.00537;26487.3;2.96074;0.341333
20231214142111549_SVAKOV-R12_snap.fits;0.955374;26525.4;0.755171;0
20231214142248488_SVAKOV-R12_met.fits;0.901279;26503.4;4.03458;0.341333
20231214142258387_SVAKOV-R12_met.fits;0.924736;26491.7;4.30607;0.341333
20231214142211624_SVAKOV-R12_snap.fits;1.06845;26512.2;0.936243;0
20231214142311699_SVAKOV-R12_snap.fits;1.27525;26537.1;1.24322;0
20231214142411773_SVAKOV-R12_snap.fits;0.939367;26466.8;1.00733;0
20231214142543763_SVAKOV-R12_met.fits;0.886845;26491.7;2.04814;0.170667
20231214142511848_SVAKOV-R12_snap.fits;0.894565;26535.6;1.00275;0
20231214142623528_SVAKOV-R12_met.fits;0.912916;26496.1;2.18564;0.512
20231214142628477_SVAKOV-R12_met.fits;1.55187;26541.5;3.55087;0.853333
20231214142611923_SVAKOV-R12_snap.fits;1.04595;26455.1;0.832648;0
20231214142800296_SVAKOV-R12_met.fits;0.872131;26494.6;2.01568;0.170667
20231214142711997_SVAKOV-R12_snap.fits;1.89344;26481.4;0.83549;0
20231214142842109_SVAKOV-R12_met.fits;1.05504;26500.5;3.78253;0.512
20231214142812072_SVAKOV-R12_snap.fits;0.99103;26490.2;0.899609;0
20231214142923752_SVAKOV-R12_met.fits;0.986285;26491.7;2.51878;0.170667
20231214142912147_SVAKOV-R12_snap.fits;0.909646;26543;0.938438;0
20231214143033043_SVAKOV-R12_met.fits;0.871647;26493.2;1.84768;0.170667
20231214143012221_SVAKOV-R12_snap.fits;1.037;26463.9;0.853098;0
20231214143112296_SVAKOV-R12_snap.fits;0.975013;26471.2;0.925863;0
20231214143212371_SVAKOV-R12_snap.fits;0.953833;26450.7;0.794956;0
20231214143342141_SVAKOV-R12_met.fits;0.978614;26500.5;9.14896;0.341333
20231214143312445_SVAKOV-R12_snap.fits;1.10934;26485.8;0.878751;0
20231214143412520_SVAKOV-R12_snap.fits;1.00978;26497.6;1.15064;0
20231214143512595_SVAKOV-R12_snap.fits;1.08704;26531.2;1.15226;0
20231214143646461_SVAKOV-R12_met.fits;0.982102;26504.9;2.47338;0.341333
20231214143612669_SVAKOV-R12_snap.fits;0.99552;26523.9;0.793352;0
20231214143736979_SVAKOV-R12_met.fits;1.39493;26510.7;16.6992;0.341333
20231214143747219_SVAKOV-R12_met.fits;1.2407;26493.2;2.66351;0.170667
20231214143712744_SVAKOV-R12_snap.fits;0.892499;26477.1;0.912523;0
20231214143812819_SVAKOV-R12_snap.fits;0.954873;26516.6;1.0893;0
20231214143957096_SVAKOV-R12_met.fits;0.923697;26509.3;1.915;0.170667
20231214143912893_SVAKOV-R12_snap.fits;2.54104;26521;1.04428;0
20231214144014163_SVAKOV-R12_met.fits;0.937047;26504.9;2.72099;0.170667
20231214144046077_SVAKOV-R12_met.fits;0.94633;26515.1;2.46715;2.21867
20231214144056147_SVAKOV-R12_met.fits;1.05994;26499;5.43189;0.341333
20231214144103827_SVAKOV-R12_met.fits;1.18126;26507.8;3.07246;0.512
20231214144012968_SVAKOV-R12_snap.fits;1.19522;26509.3;0.995467;0
20231214144113043_SVAKOV-R12_snap.fits;1.08691;26500.5;0.866145;0
20231214144257320_SVAKOV-R12_met.fits;1.00927;26535.6;6.3276;0.341333
20231214144213117_SVAKOV-R12_snap.fits;0.857657;26528.3;0.753384;0
20231214144326333_SVAKOV-R12_met.fits;0.843357;26510.7;1.92404;0.682667
20231214144341523_SVAKOV-R12_met.fits;0.985256;26502;2.36105;0.341333
20231214144350227_SVAKOV-R12_met.fits;1.12061;26500.5;6.38098;0.170667
20231214144313192_SVAKOV-R12_snap.fits;0.870667;26469.7;0.786933;0
20231214144413267_SVAKOV-R12_snap.fits;2.25073;26540;1.49433;0
20231214144513341_SVAKOV-R12_snap.fits;0.803058;26510.7;0.7427;0
20231214144622632_SVAKOV-R12_met.fits;0.959608;26506.3;1.97038;0.170667
20231214144642259_SVAKOV-R12_met.fits;1.09444;26506.3;2.77256;0.170667
20231214144613416_SVAKOV-R12_snap.fits;1.24165;26547.4;0.686477;0
20231214144730728_SVAKOV-R12_met.fits;1.09431;26509.3;5.93112;0.341333
20231214144713491_SVAKOV-R12_snap.fits;0.909228;26497.6;0.702289;0
20231214144823293_SVAKOV-R12_met.fits;0.869943;26465.3;2.63608;0.170667
20231214144813565_SVAKOV-R12_snap.fits;1.05962;26474.1;1.08312;0
20231214144916541_SVAKOV-R12_met.fits;0.947238;26502;2.27884;0.170667
20231214144913640_SVAKOV-R12_snap.fits;0.924578;26529.8;0.623616;0
20231214145045288_SVAKOV-R12_met.fits;1.02075;26507.8;4.73832;0.512
20231214145105427_SVAKOV-R12_met.fits;0.929265;26512.2;3.27829;0.170667
20231214145013715_SVAKOV-R12_snap.fits;0.870521;26469.7;0.727443;0
20231214145113789_SVAKOV-R12_snap.fits;1.25256;26526.9;0.982227;0
20231214145213864_SVAKOV-R12_snap.fits;1.86133;26484.4;1.01242;0
20231214145313939_SVAKOV-R12_snap.fits;0.873246;26462.4;0.805227;0
20231214145414013_SVAKOV-R12_snap.fits;0.974315;26500.5;0.841386;0
20231214145514088_SVAKOV-R12_snap.fits;0.907355;26523.9;0.702941;0
20231214145631571_SVAKOV-R12_met.fits;1.08436;26497.6;2.33087;0.170667
20231214145614163_SVAKOV-R12_snap.fits;1.01655;26456.5;1.11369;0
20231214145714237_SVAKOV-R12_snap.fits;1.0775;26506.3;0.840982;0
20231214145814312_SVAKOV-R12_snap.fits;0.899773;26504.9;0.904176;0
20231214145914387_SVAKOV-R12_snap.fits;1.00547;26507.8;0.958158;0
