# file name; noise; peak f.; mag.; duration
20190122040020404_DDMTREBIC-R3_met.fits;3.2933;26499;8.49604;0.170667
20190122040043786_DDMTREBIC-R3_met.fits;4.49127;26512.2;14.0724;0.682667
20190122040053002_DDMTREBIC-R3_met.fits;4.08392;26504.9;15.6963;0.512
20190122040000948_DDMTREBIC-R3_snap.fits;4.17593;26541.5;4.71798;0
20190122040100682_DDMTREBIC-R3_met.fits;4.21638;26504.9;12.4806;1.87733
20190122040101023_DDMTREBIC-R3_snap.fits;4.41794;26458;3.24686;0
20190122040216458_DDMTREBIC-R3_met.fits;5.02824;26526.9;17.8764;0.341333
20190122040228063_DDMTREBIC-R3_met.fits;3.79661;26494.6;8.15978;0.170667
20190122040249226_DDMTREBIC-R3_met.fits;3.67108;26500.5;7.75248;0.170667
20190122040201098_DDMTREBIC-R3_snap.fits;3.65724;26503.4;3.96178;0
20190122040317215_DDMTREBIC-R3_met.fits;4.07468;26529.8;9.49104;0.170667
20190122040345034_DDMTREBIC-R3_met.fits;3.92573;26500.5;8.51598;0.170667
20190122040355274_DDMTREBIC-R3_met.fits;3.76954;26529.8;7.86773;0.170667
20190122040301172_DDMTREBIC-R3_snap.fits;4.24584;26510.7;3.51398;0
20190122040359882_DDMTREBIC-R3_met.fits;3.94086;26491.7;21.161;0.512
20190122040404148_DDMTREBIC-R3_met.fits;3.19249;26509.3;6.59424;1.024
20190122040421898_DDMTREBIC-R3_met.fits;3.69271;26493.2;8.94352;0.170667
20190122040429748_DDMTREBIC-R3_met.fits;3.96892;26494.6;9.99881;4.096
20190122040448692_DDMTREBIC-R3_met.fits;3.7938;26518.1;10.4111;0.341333
20190122040401247_DDMTREBIC-R3_snap.fits;3.84003;26482.9;3.57403;0
20190122040501322_DDMTREBIC-R3_snap.fits;4.09187;26509.3;4.13756;0
20190122040626655_DDMTREBIC-R3_met.fits;3.91849;26547.4;15.8407;0.170667
20190122040601396_DDMTREBIC-R3_snap.fits;3.98062;26510.7;3.28602;0
20190122040715295_DDMTREBIC-R3_met.fits;4.59248;26499;15.4048;0.512
20190122040723999_DDMTREBIC-R3_met.fits;4.50165;26506.3;15.96;0.170667
20190122040731850_DDMTREBIC-R3_met.fits;3.68951;26506.3;18.7757;0.341333
20190122040745332_DDMTREBIC-R3_met.fits;4.5587;26547.4;9.51434;0.170667
20190122040701471_DDMTREBIC-R3_snap.fits;4.20862;26534.2;4.15785;0
20190122040817247_DDMTREBIC-R3_met.fits;3.33171;26493.2;20.9665;0.341333
20190122040829364_DDMTREBIC-R3_met.fits;3.71941;26502;10.5233;0.170667
20190122040801546_DDMTREBIC-R3_snap.fits;4.15263;26472.7;3.92076;0
20190122040919711_DDMTREBIC-R3_met.fits;3.74629;26506.3;19.3852;0.170667
20190122040901620_DDMTREBIC-R3_snap.fits;4.28972;26502;3.95447;0
20190122041007839_DDMTREBIC-R3_met.fits;3.85023;26506.3;14.5815;0.170667
20190122041009887_DDMTREBIC-R3_met.fits;3.98551;26507.8;54.8066;0.853333
20190122041037023_DDMTREBIC-R3_met.fits;3.90123;26502;9.07755;0.170667
20190122041059210_DDMTREBIC-R3_met.fits;3.79112;26523.9;9.16007;0.170667
20190122041001695_DDMTREBIC-R3_snap.fits;4.21824;26449.2;4.49442;0
20190122041116959_DDMTREBIC-R3_met.fits;4.11943;26506.3;83.7189;0.512
20190122041126346_DDMTREBIC-R3_met.fits;4.74272;26494.6;11.3821;0.341333
20190122041101770_DDMTREBIC-R3_snap.fits;3.56775;26504.9;3.41964;0
20190122041257994_DDMTREBIC-R3_met.fits;3.97586;26504.9;37.8113;0.512
20190122041201844_DDMTREBIC-R3_snap.fits;4.14018;26460.9;4.37971;0
20190122041300383_DDMTREBIC-R3_met.fits;4.17552;26543;8.38255;0.170667
20190122041322570_DDMTREBIC-R3_met.fits;3.86497;26490.2;10.482;0.170667
20190122041336564_DDMTREBIC-R3_met.fits;4.38742;26512.2;31.4003;0.341333
20190122041344244_DDMTREBIC-R3_met.fits;4.08338;26509.3;32.042;0.341333
20190122041301919_DDMTREBIC-R3_snap.fits;3.57249;26507.8;2.63833;0
20190122041400970_DDMTREBIC-R3_met.fits;4.05579;26518.1;8.53534;1.70667
20190122041414452_DDMTREBIC-R3_met.fits;4.39645;26545.9;9.59116;0.170667
20190122041418036_DDMTREBIC-R3_met.fits;3.36863;26499;7.14607;0.170667
20190122041456095_DDMTREBIC-R3_met.fits;4.20811;26545.9;12.759;2.048
20190122041401994_DDMTREBIC-R3_snap.fits;4.87725;26509.3;4.01015;0
20190122041502068_DDMTREBIC-R3_snap.fits;4.06471;26480;4.9116;0
20190122041625695_DDMTREBIC-R3_met.fits;3.76313;26516.6;14.9181;0.170667
20190122041602143_DDMTREBIC-R3_snap.fits;4.41584;26502;3.92303;0
20190122041710751_DDMTREBIC-R3_met.fits;5.08074;26543;12.5096;0.170667
20190122041739594_DDMTREBIC-R3_met.fits;3.83015;26504.9;12.8364;1.87733
20190122041702218_DDMTREBIC-R3_snap.fits;4.62505;26453.6;3.72352;0
20190122041806388_DDMTREBIC-R3_met.fits;4.10613;26475.6;27.0523;0.341333
20190122041845300_DDMTREBIC-R3_met.fits;4.05278;26522.5;10.5536;0.170667
20190122041852468_DDMTREBIC-R3_met.fits;4.48371;26540;17.5327;0.341333
20190122041802292_DDMTREBIC-R3_snap.fits;4.32179;26456.5;4.04448;0
20190122041919434_DDMTREBIC-R3_met.fits;4.24058;26507.8;9.68724;0.853333
20190122041933258_DDMTREBIC-R3_met.fits;3.86835;26497.6;11.8473;0.170667
20190122041951178_DDMTREBIC-R3_met.fits;3.91776;26497.6;18.9493;0.341333
20190122041902367_DDMTREBIC-R3_snap.fits;4.55333;26478.5;3.56551;0
20190122042018996_DDMTREBIC-R3_met.fits;4.53172;26532.7;78.5743;1.70667
20190122042024970_DDMTREBIC-R3_met.fits;4.89165;26538.6;10.2481;0.170667
20190122042002442_DDMTREBIC-R3_snap.fits;4.51537;26471.2;3.96602;0
20190122042115146_DDMTREBIC-R3_met.fits;4.45485;26534.2;12.9492;0.512
20190122042102516_DDMTREBIC-R3_snap.fits;4.54783;26518.1;3.73513;0
20190122042204298_DDMTREBIC-R3_met.fits;4.01982;26507.8;8.20789;0.170667
20190122042207711_DDMTREBIC-R3_met.fits;4.48553;26513.7;52.4052;0.512
20190122042218122_DDMTREBIC-R3_met.fits;4.70186;26522.5;34.2458;0.341333
20190122042220852_DDMTREBIC-R3_met.fits;4.31141;26510.7;8.94336;0.170667
20190122042202591_DDMTREBIC-R3_snap.fits;4.54302;26455.1;4.30294;0
20190122042301130_DDMTREBIC-R3_met.fits;3.96544;26506.3;10.6446;0.170667
20190122042302666_DDMTREBIC-R3_snap.fits;3.95364;26497.6;3.87997;0
20190122042403423_DDMTREBIC-R3_met.fits;3.93726;26499;10.426;0.512
20190122042407178_DDMTREBIC-R3_met.fits;4.71132;26502;21.2268;0.512
20190122042413663_DDMTREBIC-R3_met.fits;4.276;26502;20.3187;0.341333
20190122042435508_DDMTREBIC-R3_met.fits;3.85792;26526.9;10.0211;0.170667
20190122042443530_DDMTREBIC-R3_met.fits;4.07062;26506.3;9.26242;0.170667
20190122042453770_DDMTREBIC-R3_met.fits;3.94594;26528.3;72.6686;0.341333
20190122042402740_DDMTREBIC-R3_snap.fits;3.67771;26503.4;3.59029;0
20190122042530804_DDMTREBIC-R3_met.fits;4.35342;26547.4;26.4471;0.170667
20190122042551114_DDMTREBIC-R3_met.fits;3.9677;26491.7;10.1272;0.170667
20190122042556746_DDMTREBIC-R3_met.fits;4.59651;26493.2;13.8167;1.70667
20190122042502815_DDMTREBIC-R3_snap.fits;3.91712;26512.2;4.04753;0
20190122042615007_DDMTREBIC-R3_met.fits;3.93232;26477.1;10.6868;0.170667
20190122042602890_DDMTREBIC-R3_snap.fits;3.62705;26537.1;3.51633;0
20190122042705866_DDMTREBIC-R3_met.fits;4.98064;26493.2;16.9308;0.170667
20190122042708255_DDMTREBIC-R3_met.fits;4.96411;26504.9;13.3176;0.170667
20190122042721055_DDMTREBIC-R3_met.fits;4.09833;26500.5;28.1707;0.341333
20190122042733343_DDMTREBIC-R3_met.fits;3.59899;26488.8;8.50129;0.170667
20190122042702964_DDMTREBIC-R3_snap.fits;4.39217;26547.4;4.15295;0
20190122042832052_DDMTREBIC-R3_met.fits;4.5406;26515.1;32.8109;0.682667
20190122042840415_DDMTREBIC-R3_met.fits;3.87723;26541.5;20.5955;0.170667
20190122042900042_DDMTREBIC-R3_met.fits;3.37703;26503.4;10.4205;0.341333
20190122042803039_DDMTREBIC-R3_snap.fits;4.38568;26538.6;2.83043;0
20190122042914378_DDMTREBIC-R3_met.fits;4.72104;26544.4;9.82679;0.170667
20190122042924106_DDMTREBIC-R3_met.fits;4.3478;26506.3;8.85278;0.170667
20190122042926666_DDMTREBIC-R3_met.fits;3.15887;26496.1;8.2566;0.170667
20190122042950388_DDMTREBIC-R3_met.fits;4.26901;26537.1;10.4654;0.682667
20190122042903114_DDMTREBIC-R3_snap.fits;3.99112;26497.6;3.06307;0
20190122043008820_DDMTREBIC-R3_met.fits;4.56763;26497.6;17.5497;0.170667
20190122043043124_DDMTREBIC-R3_met.fits;7.68467;26518.1;111.086;0.682667
20190122043003188_DDMTREBIC-R3_snap.fits;3.73977;26510.7;4.30564;0
20190122043124596_DDMTREBIC-R3_met.fits;3.83755;26507.8;10.4054;0.170667
20190122043142175_DDMTREBIC-R3_met.fits;4.43096;26484.4;15.2793;0.170667
20190122043103263_DDMTREBIC-R3_snap.fits;3.96191;26502;3.40999;0
20190122043208799_DDMTREBIC-R3_met.fits;3.87708;26522.5;17.5067;0.170667
20190122043246687_DDMTREBIC-R3_met.fits;4.00148;26496.1;11.6524;0.341333
20190122043203338_DDMTREBIC-R3_snap.fits;3.56624;26543;3.86459;0
20190122043334132_DDMTREBIC-R3_met.fits;4.00804;26534.2;8.8273;0.170667
20190122043355978_DDMTREBIC-R3_met.fits;3.63295;26484.4;15.5928;0.170667
20190122043303412_DDMTREBIC-R3_snap.fits;4.00463;26540;3.16755;0
20190122043409972_DDMTREBIC-R3_met.fits;3.93263;26504.9;16.5579;0.341333
20190122043420212_DDMTREBIC-R3_met.fits;4.54683;26500.5;11.394;0.170667
20190122043425332_DDMTREBIC-R3_met.fits;4.6161;26494.6;48.5679;0.341333
20190122043446495_DDMTREBIC-R3_met.fits;4.27943;26490.2;9.36302;0.341333
20190122043455028_DDMTREBIC-R3_met.fits;3.292;26515.1;7.54926;0.170667
20190122043403487_DDMTREBIC-R3_snap.fits;3.73767;26503.4;4.30598;0
20190122043519946_DDMTREBIC-R3_met.fits;4.61867;26515.1;25.6081;0.341333
20190122043600564_DDMTREBIC-R3_met.fits;3.89085;26497.6;10.7054;0.341333
20190122043503562_DDMTREBIC-R3_snap.fits;4.5539;26518.1;3.0768;0
20190122043648692_DDMTREBIC-R3_met.fits;4.06004;26503.4;14.7976;0.170667
20190122043603636_DDMTREBIC-R3_snap.fits;4.79086;26513.7;3.6062;0
20190122043712586_DDMTREBIC-R3_met.fits;4.59068;26526.9;16.0896;0.341333
20190122043722314_DDMTREBIC-R3_met.fits;3.78104;26502;7.80964;0.170667
20190122043742794_DDMTREBIC-R3_met.fits;4.44291;26531.2;10.5312;0.170667
20190122043703711_DDMTREBIC-R3_snap.fits;4.57037;26477.1;3.22782;0
20190122043804810_DDMTREBIC-R3_met.fits;3.75035;26500.5;64.8847;0.512
20190122043816244_DDMTREBIC-R3_met.fits;4.42377;26509.3;12.6825;0.341333
20190122043827167_DDMTREBIC-R3_met.fits;3.35072;26523.9;8.26436;0.341333
20190122043837748_DDMTREBIC-R3_met.fits;3.57137;26519.5;37.1553;0.341333
20190122043847988_DDMTREBIC-R3_met.fits;4.81627;26488.8;17.002;0.512
20190122043855668_DDMTREBIC-R3_met.fits;4.05441;26504.9;9.32658;0.170667
20190122043803786_DDMTREBIC-R3_snap.fits;4.20327;26494.6;3.85294;0
20190122043951135_DDMTREBIC-R3_met.fits;4.38039;26544.4;12.4819;0.512
20190122043903860_DDMTREBIC-R3_snap.fits;4.27964;26545.9;3.52572;0
20190122044022026_DDMTREBIC-R3_met.fits;3.68403;26535.6;16.0839;0.341333
20190122044028682_DDMTREBIC-R3_met.fits;3.53545;26500.5;9.42382;0.170667
20190122044055647_DDMTREBIC-R3_met.fits;3.4185;26509.3;13.7011;0.170667
20190122044003935_DDMTREBIC-R3_snap.fits;4.52444;26506.3;13.5617;0
20190122044103327_DDMTREBIC-R3_met.fits;4.52444;26506.3;13.5617;0.170667
20190122044111178_DDMTREBIC-R3_met.fits;4.88121;26503.4;14.5094;0.170667
20190122044129610_DDMTREBIC-R3_met.fits;4.07233;26522.5;20.4331;0.512
20190122044200330_DDMTREBIC-R3_met.fits;5.01636;26488.8;10.2831;0.341333
20190122044104010_DDMTREBIC-R3_snap.fits;4.43904;26468.3;3.85045;0
20190122044220980_DDMTREBIC-R3_met.fits;3.75685;26509.3;7.77215;0.170667
20190122044229514_DDMTREBIC-R3_met.fits;3.5544;26512.2;22.4798;0.341333
20190122044235146_DDMTREBIC-R3_met.fits;4.45597;26494.6;18.7123;0.170667
20190122044204084_DDMTREBIC-R3_snap.fits;4.29249;26466.8;4.54344;0
20190122044312692_DDMTREBIC-R3_met.fits;4.19334;26529.8;14.4387;0.512
20190122044328735_DDMTREBIC-R3_met.fits;4.30613;26500.5;10.6232;0.341333
20190122044331978_DDMTREBIC-R3_met.fits;4.30772;26497.6;30.3733;0.682667
20190122044352628_DDMTREBIC-R3_met.fits;4.10565;26507.8;93.956;0.512
20190122044304159_DDMTREBIC-R3_snap.fits;4.30587;26472.7;3.5769;0
20190122044410036_DDMTREBIC-R3_met.fits;4.37087;26506.3;9.31417;0.170667
20190122044440756_DDMTREBIC-R3_met.fits;4.7649;26499;17.5225;0.170667
20190122044454922_DDMTREBIC-R3_met.fits;4.07626;26507.8;9.65251;0.341333
20190122044404234_DDMTREBIC-R3_snap.fits;4.54019;26452.1;3.96924;0
20190122044512330_DDMTREBIC-R3_met.fits;3.7593;26493.2;9.15844;0.170667
20190122044525130_DDMTREBIC-R3_met.fits;4.26714;26515.1;12.238;0.341333
20190122044535028_DDMTREBIC-R3_met.fits;4.76397;26502;12.6556;0.170667
20190122044504308_DDMTREBIC-R3_snap.fits;4.07482;26510.7;3.76521;0
20190122044615988_DDMTREBIC-R3_met.fits;4.51703;26513.7;11.5574;0.170667
20190122044624010_DDMTREBIC-R3_met.fits;4.69109;26500.5;72.1906;0.341333
20190122044633567_DDMTREBIC-R3_met.fits;4.53683;26504.9;15.238;0.341333
20190122044638346_DDMTREBIC-R3_met.fits;3.9975;26496.1;17.3593;0.512
20190122044656948_DDMTREBIC-R3_met.fits;3.73947;26521;8.39277;0.170667
20190122044604383_DDMTREBIC-R3_snap.fits;4.84168;26485.8;2.68135;0
20190122044717258_DDMTREBIC-R3_met.fits;3.89476;26507.8;38.2952;0.512
20190122044800266_DDMTREBIC-R3_met.fits;4.07065;26497.6;51.9994;0.512
20190122044704458_DDMTREBIC-R3_snap.fits;4.45675;26526.9;3.21075;0
20190122044825866_DDMTREBIC-R3_met.fits;4.3266;26502;10.78;0.170667
20190122044847199_DDMTREBIC-R3_met.fits;3.92945;26509.3;12.9168;0.341333
20190122044901706_DDMTREBIC-R3_met.fits;3.87686;26504.9;8.47391;0.170667
20190122044804532_DDMTREBIC-R3_snap.fits;3.64811;26472.7;3.84516;0
20190122044940447_DDMTREBIC-R3_met.fits;3.33502;26515.1;31.187;0.341333
20190122044945908_DDMTREBIC-R3_met.fits;3.97821;26509.3;15.5152;0.170667
20190122044904607_DDMTREBIC-R3_snap.fits;4.57515;26545.9;4.38591;0
20190122045010996_DDMTREBIC-R3_met.fits;3.76263;26496.1;9.09455;0.170667
20190122045045642_DDMTREBIC-R3_met.fits;3.91311;26516.6;14.7313;0.170667
20190122045004682_DDMTREBIC-R3_snap.fits;3.89903;26504.9;3.84928;0
20190122045111754_DDMTREBIC-R3_met.fits;4.13589;26504.9;21.4165;0.512
20190122045130868_DDMTREBIC-R3_met.fits;3.8986;26523.9;12.1699;0.512
20190122045145546_DDMTREBIC-R3_met.fits;4.21978;26516.6;37.8013;0.512
20190122045158858_DDMTREBIC-R3_met.fits;3.8278;26513.7;8.65223;0.170667
20190122045201930_DDMTREBIC-R3_met.fits;4.32817;26496.1;38.999;0.341333
20190122045104756_DDMTREBIC-R3_snap.fits;4.33907;26504.9;3.46333;0
20190122045252788_DDMTREBIC-R3_met.fits;4.00449;26509.3;12.563;0.341333
20190122045204831_DDMTREBIC-R3_snap.fits;4.8708;26540;3.85242;0
20190122045307466_DDMTREBIC-R3_met.fits;4.51502;26529.8;34.2836;0.512
20190122045332554_DDMTREBIC-R3_met.fits;4.4043;26512.2;21.1436;0.512
20190122045335796_DDMTREBIC-R3_met.fits;4.55201;26545.9;12.8702;0.170667
20190122045354228_DDMTREBIC-R3_met.fits;4.21798;26504.9;16.8022;0.170667
20190122045304906_DDMTREBIC-R3_snap.fits;4.10296;26504.9;5.04198;0
20190122045410783_DDMTREBIC-R3_met.fits;4.17245;26504.9;10.0847;0.170667
20190122045429215_DDMTREBIC-R3_met.fits;4.76184;26540;23.4496;0.341333
20190122045449695_DDMTREBIC-R3_met.fits;3.65122;26537.1;8.03267;0.341333
20190122045404980_DDMTREBIC-R3_snap.fits;4.64263;26512.2;3.85872;0
20190122045554719_DDMTREBIC-R3_met.fits;3.54297;26519.5;9.00656;0.170667
20190122045505055_DDMTREBIC-R3_snap.fits;4.39492;26543;3.80232;0
20190122045605130_DDMTREBIC-R3_snap.fits;3.92852;26547.4;3.44237;0
20190122045728586_DDMTREBIC-R3_met.fits;4.27673;26487.3;11.7907;0.170667
20190122045705204_DDMTREBIC-R3_snap.fits;4.56148;26469.7;3.61071;0
20190122045827807_DDMTREBIC-R3_met.fits;3.81444;26523.9;12.2321;0.170667
20190122045805279_DDMTREBIC-R3_snap.fits;3.84607;26487.3;3.88312;0
20190122045903476_DDMTREBIC-R3_met.fits;3.43425;26485.8;23.5953;0.341333
20190122045906548_DDMTREBIC-R3_met.fits;4.62367;26499;12.0599;0.170667
20190122045909279_DDMTREBIC-R3_met.fits;4.1092;26506.3;17.6292;0.170667
20190122045939658_DDMTREBIC-R3_met.fits;3.77092;26516.6;17.8298;2.56
20190122045953652_DDMTREBIC-R3_met.fits;3.28368;26491.7;34.2893;0.682667
20190122045905354_DDMTREBIC-R3_snap.fits;4.51483;26488.8;3.52586;0
