#timestamp,LO_Frequency,Hit,StdDev 
1548190815.1,286047002.3,Y
1548190835.9,286047000.0,P
1548190855.7,286047000.0,N
1548190875.5,286046999.8,N
1548190895.4,286047000.1,N
1548190915.2,286047002.8,Y
1548190935.1,286047002.6,P
1548190936.0,286047002.6,N
1548190955.8,286047002.4,N
1548190975.6,286047002.3,N
1548190995.5,286047001.9,N
1548191015.3,286047002.5,Y
1548191035.2,286047000.8,P
1548191055.9,286047000.0,N
1548191075.7,286047000.5,N
1548191095.6,286047000.3,N
1548191115.4,286047000.3,N
1548191135.2,286047000.0,N
1548191155.1,286046999.8,N
1548191156.0,286046999.8,N
1548191175.8,286047002.5,Y
1548191195.7,286047000.1,P
1548191215.5,286047000.2,N
1548191235.3,286046999.8,N
1548191255.2,286046999.7,N
1548191275.0,286047002.8,Y
1548191275.9,286047002.8,P
1548191295.8,286047002.4,N
1548191315.6,286047002.2,N
1548191335.4,286047001.4,N
1548191355.3,286047001.9,N
1548191375.1,286047001.5,N
1548191395.8,286047011.9,Y
1548191415.7,286047000.1,P
1548191435.5,286046999.8,N
1548191455.4,286046999.9,N
1548191475.2,286047002.6,Y
1548191495.0,286047000.1,P
1548191495.9,286047000.1,N
1548191515.8,286047002.4,P
1548191535.6,286047000.2,N
1548191555.5,286047002.5,N
1548191575.3,286047002.8,N
1548191595.1,286046999.7,N
1548191615.9,286047002.8,N
1548191635.7,286047002.3,N
1548191655.5,286047001.8,N
1548191675.4,286047004.4,Y
1548191695.2,286047002.3,P
1548191715.1,286047002.1,P
1548191716.0,286047002.1,P
1548191735.8,286047002.0,Y
1548191755.6,286047000.9,P
1548191775.5,286047001.2,N
1548191795.3,286047000.8,N
1548191815.2,286047000.2,N
1548191835.9,286047000.4,N
1548191855.7,286046999.9,N
1548191875.6,286046999.7,N
1548191895.4,286047000.3,N
1548191915.2,286046999.8,N
1548191935.1,286047002.7,Y
1548191936.0,286047002.7,P
1548191955.8,286046999.7,N
1548191975.7,286046999.8,N
1548191995.5,286047000.1,N
1548192015.3,286047002.6,N
1548192035.2,286046999.8,N
1548192055.0,286047002.4,N
1548192055.9,286047002.4,N
1548192075.7,286047002.3,N
1548192095.6,286047002.4,N
1548192115.4,286047002.6,N
1548192135.3,286047002.1,N
1548192155.1,286047001.9,N
1548192156.0,286047001.9,N
1548192175.8,286047001.9,N
1548192195.7,286047004.4,Y
1548192215.5,286047002.3,P
1548192235.4,286047002.6,P
1548192255.2,286047002.4,P
1548192275.0,286047002.8,Y
1548192275.9,286047002.8,P
1548192295.8,286046998.4,P
1548192315.6,286046998.5,N
1548192335.4,286047001.2,N
1548192355.3,286047001.0,N
1548192375.1,286047000.1,N
1548192395.9,286047000.9,N
1548192415.7,286046999.9,N
1548192435.5,286047000.1,N
1548192455.4,286047000.1,N
1548192475.2,286047000.1,N
1548192495.1,286047002.7,N
1548192496.0,286047002.7,N
1548192515.8,286047002.0,N
1548192535.6,286047001.9,N
1548192555.5,286047001.8,N
1548192575.3,286047001.8,N
1548192595.1,286047001.5,N
1548192615.9,286047002.1,N
1548192635.7,286047001.5,N
1548192655.6,286047004.3,Y
1548192675.4,286047002.7,P
1548192695.2,286047002.0,N
1548192715.1,286047002.3,P
1548192716.0,286047002.3,Y
1548192735.8,286047000.8,P
1548192755.6,286047000.6,N
1548192775.5,286047001.1,N
1548192795.3,286047000.3,N
1548192815.2,286047000.2,N
1548192835.9,286046999.7,N
1548192855.7,286047002.8,Y
1548192875.6,286047000.2,P
1548192895.4,286046999.8,N
1548192915.2,286047002.8,P
1548192935.1,286047002.4,N
1548192936.0,286047002.4,N
1548192955.8,286047002.6,N
1548192975.7,286047002.2,N
1548192995.5,286047002.1,N
1548193015.3,286047002.7,N
1548193035.2,286047001.9,N
1548193055.0,286047001.8,N
1548193055.9,286047001.8,N
1548193075.8,286047002.1,N
1548193095.6,286047001.3,N
1548193115.4,286047001.7,N
1548193135.3,286047001.3,N
1548193155.1,286047001.7,N
1548193175.8,286047001.3,N
1548193195.7,286047003.9,Y
1548193215.5,286047002.6,P
1548193235.4,286047002.7,P
1548193255.2,286047002.2,P
1548193275.0,286047002.0,Y
1548193275.9,286047002.0,P
1548193295.8,286047000.8,P
1548193315.6,286046998.2,N
1548193335.5,286047000.4,N
1548193355.3,286046999.9,N
1548193375.1,286047000.1,N
1548193395.9,286046999.8,N
1548193415.7,286047000.0,N
1548193435.5,286047000.2,N
1548193455.4,286047002.6,N
1548193475.2,286047002.8,N
1548193495.1,286047002.3,N
1548193496.0,286047002.3,N
1548193515.8,286047002.1,N
1548193535.6,286047001.7,N
1548193555.5,286047002.1,N
1548193575.3,286047002.0,N
1548193595.2,286047004.0,Y
1548193615.9,286047002.4,P
1548193635.7,286047002.5,P
1548193655.6,286047001.6,N
1548193675.4,286047001.8,Y
1548193695.2,286047000.1,P
1548193715.1,286047000.3,N
1548193716.0,286047000.3,N
1548193735.8,286047002.8,Y
1548193755.7,286047000.1,P
1548193775.5,286047000.3,N
1548193795.3,286046999.7,N
1548193815.2,286046999.7,N
1548193835.0,286047002.7,Y
1548193835.9,286047002.7,P
1548193855.8,286047002.4,N
1548193875.6,286047000.1,N
1548193895.4,286047000.1,N
1548193915.3,286047002.6,N
1548193935.1,286047002.7,N
1548193955.8,286047002.3,N
1548193975.7,286047002.3,N
1548193995.5,286047002.1,N
1548194015.4,286047002.5,N
1548194035.2,286047002.5,N
1548194055.0,286047002.2,N
1548194055.9,286047002.2,N
1548194075.8,286047002.8,N
1548194095.6,286047002.4,N
1548194115.4,286047002.0,N
1548194135.3,286047002.0,N
1548194155.1,286047001.8,N
1548194175.9,286047001.3,N
1548194195.7,286047004.2,Y
1548194215.5,286047002.8,P
1548194235.4,286047002.7,P
1548194255.2,286047000.1,N
1548194275.0,286047002.1,N
1548194275.9,286047002.1,N
1548194295.8,286047002.3,N
1548194315.6,286047001.9,N
1548194335.5,286047001.4,N
1548194355.3,286047001.4,N
1548194375.1,286047001.9,N
1548194395.9,286047001.9,N
