# file name; noise; peak f.; mag.; duration
20190122010009695_DDMTREBIC-R3_met.fits;4.43573;26513.7;22.8658;0.341333
20190122010053556_DDMTREBIC-R3_met.fits;5.3504;26478.5;14.0402;0.341333
20190122010117962_DDMTREBIC-R3_met.fits;4.71254;26512.2;10.2478;0.512
20190122010121034_DDMTREBIC-R3_met.fits;4.84264;26480;20.8001;0.170667
20190122010129738_DDMTREBIC-R3_met.fits;4.51458;26521;10.1717;0.341333
20190122010132298_DDMTREBIC-R3_met.fits;4.97182;26478.5;11.3653;0.341333
20190122010047583_DDMTREBIC-R3_snap.fits;3.93869;26537.1;4.48301;0
20190122010201994_DDMTREBIC-R3_met.fits;3.87413;26540;93.5987;0.512
20190122010230495_DDMTREBIC-R3_met.fits;3.51741;26485.8;18.6304;0.341333
20190122010147658_DDMTREBIC-R3_snap.fits;4.3259;26521;4.42797;0
20190122010253364_DDMTREBIC-R3_met.fits;4.33176;26500.5;12.3681;0.341333
20190122010344052_DDMTREBIC-R3_met.fits;4.02105;26504.9;8.25183;0.170667
20190122010247732_DDMTREBIC-R3_snap.fits;4.8363;26493.2;4.20671;0
20190122010418015_DDMTREBIC-R3_met.fits;3.44316;26494.6;7.77205;0.170667
20190122010442079_DDMTREBIC-R3_met.fits;3.97794;26491.7;11.0272;0.341333
20190122010347807_DDMTREBIC-R3_snap.fits;4.38981;26481.4;4.0639;0
20190122010519455_DDMTREBIC-R3_met.fits;4.75953;26499;16.6627;0.341333
20190122010529866_DDMTREBIC-R3_met.fits;3.92912;26502;7.99773;0.170667
20190122010541130_DDMTREBIC-R3_met.fits;5.16333;26453.6;14.8769;0.170667
20190122010447882_DDMTREBIC-R3_snap.fits;4.1721;26471.2;4.76277;0
20190122010612703_DDMTREBIC-R3_met.fits;3.43903;26478.5;25.9648;0.341333
20190122010625332_DDMTREBIC-R3_met.fits;3.12807;26500.5;11.2457;0.170667
20190122010547956_DDMTREBIC-R3_snap.fits;4.41545;26500.5;4.38915;0
20190122010649738_DDMTREBIC-R3_met.fits;4.33759;26491.7;18.7011;0.341333
20190122010648031_DDMTREBIC-R3_snap.fits;4.66295;26532.7;2.9716;0
20190122010758346_DDMTREBIC-R3_met.fits;4.04837;26503.4;22.8856;0.170667
20190122010812511_DDMTREBIC-R3_met.fits;4.44525;26544.4;35.6998;0.341333
20190122010748106_DDMTREBIC-R3_snap.fits;5.20552;26543;3.17562;0
20190122010908319_DDMTREBIC-R3_met.fits;4.3855;26526.9;50.9036;0.341333
20190122010927775_DDMTREBIC-R3_met.fits;3.96599;26480;9.07958;0.512
20190122010848180_DDMTREBIC-R3_snap.fits;4.55039;26478.5;4.09083;0
20190122011009759_DDMTREBIC-R3_met.fits;4.33686;26477.1;8.89408;0.341333
20190122010948255_DDMTREBIC-R3_snap.fits;4.18269;26450.7;3.45699;0
20190122011050378_DDMTREBIC-R3_met.fits;4.75588;26500.5;18.6477;0.341333
20190122011121610_DDMTREBIC-R3_met.fits;3.88509;26510.7;8.60643;0.170667
20190122011128607_DDMTREBIC-R3_met.fits;5.09763;26487.3;17.723;0.341333
20190122011048330_DDMTREBIC-R3_snap.fits;4.16821;26519.5;3.8714;0
20190122011232778_DDMTREBIC-R3_met.fits;3.9755;26490.2;16.0956;0.170667
20190122011237556_DDMTREBIC-R3_met.fits;4.03184;26519.5;9.10468;0.682667
20190122011148404_DDMTREBIC-R3_snap.fits;4.27022;26466.8;2.88867;0
20190122011252916_DDMTREBIC-R3_met.fits;3.5571;26499;9.92569;0.170667
20190122011259060_DDMTREBIC-R3_met.fits;4.17409;26506.3;8.72151;0.170667
20190122011343434_DDMTREBIC-R3_met.fits;4.37836;26491.7;14.6801;0.170667
20190122011248479_DDMTREBIC-R3_snap.fits;4.46744;26453.6;2.88541;0
20190122011357258_DDMTREBIC-R3_met.fits;4.31699;26513.7;10.9471;0.170667
20190122011435999_DDMTREBIC-R3_met.fits;4.30724;26541.5;9.57317;0.170667
20190122011348554_DDMTREBIC-R3_snap.fits;4.7746;26481.4;5.20179;0
20190122011455284_DDMTREBIC-R3_met.fits;4.32891;26532.7;9.80378;0.341333
20190122011502282_DDMTREBIC-R3_met.fits;5.01578;26525.4;14.4884;0.512
20190122011448628_DDMTREBIC-R3_snap.fits;4.90714;26491.7;3.12061;0
20190122011548703_DDMTREBIC-R3_snap.fits;4.87301;26506.3;3.61455;0
20190122011648778_DDMTREBIC-R3_snap.fits;4.22671;26506.3;3.36184;0
20190122011752948_DDMTREBIC-R3_met.fits;4.98158;26506.3;10.5182;0.170667
20190122011755850_DDMTREBIC-R3_met.fits;3.98092;26522.5;10.5429;0.512
20190122011835444_DDMTREBIC-R3_met.fits;3.75949;26531.2;61.3566;0.341333
20190122011748852_DDMTREBIC-R3_snap.fits;4.43094;26525.4;3.64899;0
20190122011847562_DDMTREBIC-R3_met.fits;4.14758;26474.1;15.5348;0.341333
20190122011852511_DDMTREBIC-R3_met.fits;4.90188;26487.3;30.6401;0.682667
20190122011848927_DDMTREBIC-R3_snap.fits;3.72041;26545.9;4.40038;0
20190122011949002_DDMTREBIC-R3_snap.fits;19.1411;26510.7;17.5145;0
20190122012049076_DDMTREBIC-R3_snap.fits;3.48658;26531.2;4.11153;0
20190122012216628_DDMTREBIC-R3_met.fits;4.14302;26502;23.4783;0.512
20190122012149151_DDMTREBIC-R3_snap.fits;4.01617;26453.6;4.04562;0
20190122012303903_DDMTREBIC-R3_met.fits;3.93785;26531.2;36.3297;0.853333
20190122012308511_DDMTREBIC-R3_met.fits;3.4319;26515.1;7.37912;0.170667
20190122012312095_DDMTREBIC-R3_met.fits;4.39817;26475.6;8.95969;0.170667
20190122012315508_DDMTREBIC-R3_met.fits;3.84711;26496.1;9.13047;0.170667
20190122012321140_DDMTREBIC-R3_met.fits;4.99612;26482.9;17.9146;0.341333
20190122012249226_DDMTREBIC-R3_snap.fits;4.11414;26468.3;3.46812;0
20190122012354420_DDMTREBIC-R3_met.fits;4.08441;26547.4;8.49699;0.170667
20190122012404148_DDMTREBIC-R3_met.fits;3.34434;26507.8;11.6185;0.170667
20190122012418314_DDMTREBIC-R3_met.fits;4.20942;26547.4;11.9889;0.341333
20190122012423604_DDMTREBIC-R3_met.fits;3.48869;26496.1;11.6597;0.170667
20190122012437258_DDMTREBIC-R3_met.fits;4.62113;26496.1;16.3144;0.170667
20190122012349300_DDMTREBIC-R3_snap.fits;4.54157;26488.8;4.1527;0
20190122012454666_DDMTREBIC-R3_met.fits;3.87202;26504.9;13.5432;0.170667
20190122012511391_DDMTREBIC-R3_met.fits;3.72911;26487.3;10.7417;0.341333
20190122012514463_DDMTREBIC-R3_met.fits;4.29183;26506.3;11.3501;0.170667
20190122012524362_DDMTREBIC-R3_met.fits;4.32469;26481.4;11.8395;0.170667
20190122012531188_DDMTREBIC-R3_met.fits;3.93302;26478.5;12.9459;0.170667
20190122012449375_DDMTREBIC-R3_snap.fits;4.51683;26478.5;3.613;0
20190122012637066_DDMTREBIC-R3_met.fits;3.66473;26518.1;7.62931;1.87733
20190122012642015_DDMTREBIC-R3_met.fits;3.79585;26515.1;8.50929;0.341333
20190122012549450_DDMTREBIC-R3_snap.fits;3.6407;26547.4;4.25751;0
20190122012652426_DDMTREBIC-R3_met.fits;4.4826;26500.5;10.0105;0.853333
20190122012740042_DDMTREBIC-R3_met.fits;3.89615;26490.2;11.5502;0.170667
20190122012649524_DDMTREBIC-R3_snap.fits;4.08352;26535.6;4.15718;0
20190122012804788_DDMTREBIC-R3_met.fits;3.69817;26493.2;7.43802;0.170667
20190122012823391_DDMTREBIC-R3_met.fits;3.77376;26480;38.1894;0.512
20190122012833119_DDMTREBIC-R3_met.fits;4.40089;26490.2;11.8902;0.170667
20190122012749599_DDMTREBIC-R3_snap.fits;3.57019;26526.9;3.34417;0
20190122012858378_DDMTREBIC-R3_met.fits;4.05034;26547.4;13.679;0.170667
20190122012923124_DDMTREBIC-R3_met.fits;4.58702;26521;13.9264;0.170667
20190122012941727_DDMTREBIC-R3_met.fits;3.77836;26540;32.6446;0.341333
20190122012849674_DDMTREBIC-R3_snap.fits;3.57052;26493.2;3.92021;0
20190122012951284_DDMTREBIC-R3_met.fits;4.00323;26497.6;12.3207;0.341333
20190122013023540_DDMTREBIC-R3_met.fits;4.38448;26482.9;13.203;0.170667
20190122013037535_DDMTREBIC-R3_met.fits;3.58903;26531.2;11.8922;0.170667
20190122013046410_DDMTREBIC-R3_met.fits;4.09252;26496.1;17.4329;0.170667
20190122012949748_DDMTREBIC-R3_snap.fits;4.23858;26491.7;4.24224;0
20190122013102111_DDMTREBIC-R3_met.fits;3.99054;26540;8.38166;0.341333
20190122013127882_DDMTREBIC-R3_met.fits;4.69439;26529.8;12.6298;0.341333
20190122013137610_DDMTREBIC-R3_met.fits;4.15904;26493.2;14.3415;2.21867
20190122013049823_DDMTREBIC-R3_snap.fits;4.22649;26485.8;3.68317;0
20190122013240074_DDMTREBIC-R3_met.fits;3.93305;26499;24.2249;0.170667
20190122013149898_DDMTREBIC-R3_snap.fits;4.34161;26458;3.20274;0
20190122013251167_DDMTREBIC-R3_met.fits;3.58643;26499;11.3192;0.170667
20190122013314378_DDMTREBIC-R3_met.fits;3.8095;26500.5;15.6072;0.170667
20190122013325812_DDMTREBIC-R3_met.fits;3.80804;26453.6;17.3576;0.170667
20190122013249972_DDMTREBIC-R3_snap.fits;3.86082;26471.2;4.27688;0
20190122013405066_DDMTREBIC-R3_met.fits;4.55525;26482.9;10.8658;1.87733
20190122013411039_DDMTREBIC-R3_met.fits;3.56419;26509.3;124.806;1.024
20190122013417183_DDMTREBIC-R3_met.fits;4.83266;26532.7;29.6107;0.341333
20190122013432714_DDMTREBIC-R3_met.fits;3.48003;26506.3;7.59437;0.170667
20190122013350047_DDMTREBIC-R3_snap.fits;4.50915;26534.2;3.78684;0
20190122013455583_DDMTREBIC-R3_met.fits;4.69189;26504.9;11.2717;0.341333
20190122013500191_DDMTREBIC-R3_met.fits;3.95241;26535.6;16.8268;0.170667
20190122013505311_DDMTREBIC-R3_met.fits;5.01509;26507.8;12.2529;0.170667
20190122013450122_DDMTREBIC-R3_snap.fits;4.235;26450.7;3.14792;0
20190122013606239_DDMTREBIC-R3_met.fits;4.8474;26485.8;13.1571;0.170667
20190122013629450_DDMTREBIC-R3_met.fits;4.59337;26510.7;11.5859;0.170667
20190122013644639_DDMTREBIC-R3_met.fits;4.11549;26543;16.7603;2.90133
20190122013550196_DDMTREBIC-R3_snap.fits;4.1584;26529.8;14.5444;0
20190122013649588_DDMTREBIC-R3_met.fits;4.1584;26529.8;14.5444;0.341333
20190122013719796_DDMTREBIC-R3_met.fits;3.83311;26521;8.28122;0.170667
20190122013732426_DDMTREBIC-R3_met.fits;4.2352;26490.2;11.1405;0.170667
20190122013650271_DDMTREBIC-R3_snap.fits;3.9192;26522.5;3.6948;0
20190122013759732_DDMTREBIC-R3_met.fits;3.40265;26502;7.66995;0.170667
20190122013801951_DDMTREBIC-R3_met.fits;3.38208;26523.9;8.63214;0.170667
20190122013822943_DDMTREBIC-R3_met.fits;4.94973;26488.8;41.5604;0.512
20190122013750346_DDMTREBIC-R3_snap.fits;3.79881;26532.7;4.41296;0
20190122013853151_DDMTREBIC-R3_met.fits;4.17596;26491.7;32.4072;0.341333
20190122013917044_DDMTREBIC-R3_met.fits;4.42126;26497.6;11.4309;0.170667
20190122013850420_DDMTREBIC-R3_snap.fits;4.39868;26456.5;4.01302;0
20190122014037087_DDMTREBIC-R3_met.fits;3.97101;26496.1;11.8564;0.170667
20190122013950495_DDMTREBIC-R3_snap.fits;3.85418;26500.5;3.49853;0
20190122014054666_DDMTREBIC-R3_met.fits;3.96491;26532.7;9.31029;0.170667
20190122014143135_DDMTREBIC-R3_met.fits;4.0493;26522.5;11.7495;0.170667
20190122014145866_DDMTREBIC-R3_met.fits;4.64618;26488.8;23.5777;0.341333
20190122014050570_DDMTREBIC-R3_snap.fits;3.82746;26547.4;3.89403;0
20190122014159519_DDMTREBIC-R3_met.fits;4.93325;26521;11.44;0.170667
20190122014224948_DDMTREBIC-R3_met.fits;3.88882;26529.8;11.0543;0.170667
20190122014150644_DDMTREBIC-R3_snap.fits;4.53665;26469.7;4.09899;0
20190122014253279_DDMTREBIC-R3_met.fits;3.40942;26502;14.8758;0.341333
20190122014310175_DDMTREBIC-R3_met.fits;4.47762;26504.9;9.84231;0.170667
20190122014314100_DDMTREBIC-R3_met.fits;3.66101;26510.7;9.14277;0.170667
20190122014321268_DDMTREBIC-R3_met.fits;3.71323;26490.2;7.61059;0.170667
20190122014337140_DDMTREBIC-R3_met.fits;3.68524;26499;8.98313;0.341333
20190122014250719_DDMTREBIC-R3_snap.fits;4.25559;26547.4;3.04916;0
20190122014352500_DDMTREBIC-R3_met.fits;3.90905;26547.4;16.2239;0.170667
20190122014407178_DDMTREBIC-R3_met.fits;3.82326;26482.9;8.18448;0.170667
20190122014350794_DDMTREBIC-R3_snap.fits;4.01254;26471.2;3.32846;0
20190122014457012_DDMTREBIC-R3_met.fits;2.8447;26545.9;35.473;1.19467
20190122014504692_DDMTREBIC-R3_met.fits;4.47026;26509.3;10.4409;0.170667
20190122014511178_DDMTREBIC-R3_met.fits;3.61426;26537.1;15.142;0.341333
20190122014519540_DDMTREBIC-R3_met.fits;5.39722;26529.8;189.277;0.512
20190122014523466_DDMTREBIC-R3_met.fits;3.56856;26528.3;8.56011;0.170667
20190122014450868_DDMTREBIC-R3_snap.fits;3.6272;26518.1;3.79075;0
20190122014622516_DDMTREBIC-R3_met.fits;4.74232;26523.9;10.8485;0.170667
20190122014634122_DDMTREBIC-R3_met.fits;3.47933;26531.2;9.06785;0.512
20190122014550943_DDMTREBIC-R3_snap.fits;3.73322;26525.4;3.21604;0
20190122014707572_DDMTREBIC-R3_met.fits;4.42425;26499;10.8129;0.341333
20190122014745290_DDMTREBIC-R3_met.fits;4.04843;26497.6;9.51179;0.682667
20190122014651018_DDMTREBIC-R3_snap.fits;4.03587;26494.6;3.40176;0
20190122014751263_DDMTREBIC-R3_met.fits;4.21334;26518.1;48.2965;0.341333
20190122014801162_DDMTREBIC-R3_met.fits;4.33018;26537.1;41.7848;0.341333
20190122014808330_DDMTREBIC-R3_met.fits;4.14838;26510.7;13.5257;0.170667
20190122014840927_DDMTREBIC-R3_met.fits;3.67088;26502;16.1007;0.341333
20190122014751092_DDMTREBIC-R3_snap.fits;3.75916;26540;3.70817;0
20190122014850826_DDMTREBIC-R3_met.fits;3.56947;26500.5;9.40043;0.170667
20190122014920863_DDMTREBIC-R3_met.fits;4.80101;26547.4;25.1556;0.170667
20190122014925642_DDMTREBIC-R3_met.fits;4.07119;26547.4;8.67625;0.512
20190122014851167_DDMTREBIC-R3_snap.fits;4.01724;26469.7;3.28931;0
20190122014958580_DDMTREBIC-R3_met.fits;3.63623;26503.4;7.78208;0.170667
20190122015024522_DDMTREBIC-R3_met.fits;3.40445;26499;14.3727;0.341333
20190122014951242_DDMTREBIC-R3_snap.fits;4.34159;26528.3;3.31557;0
20190122015121866_DDMTREBIC-R3_met.fits;4.07217;26499;14.4134;0.341333
20190122015051316_DDMTREBIC-R3_snap.fits;4.63893;26502;3.22082;0
20190122015220404_DDMTREBIC-R3_met.fits;4.57645;26506.3;11.4854;0.341333
20190122015151391_DDMTREBIC-R3_snap.fits;4.21327;26452.1;3.55765;0
20190122015257098_DDMTREBIC-R3_met.fits;4.67502;26512.2;9.35537;0.512
20190122015312628_DDMTREBIC-R3_met.fits;4.50411;26522.5;9.61738;0.170667
20190122015323892_DDMTREBIC-R3_met.fits;4.36594;26496.1;14.4361;0.341333
20190122015251466_DDMTREBIC-R3_snap.fits;3.50754;26474.1;3.21351;0
20190122015357684_DDMTREBIC-R3_met.fits;3.86603;26537.1;9.01229;0.341333
20190122015351540_DDMTREBIC-R3_snap.fits;4.23796;26458;4.19666;0
20190122015453322_DDMTREBIC-R3_met.fits;3.98192;26523.9;19.5617;0.170667
20190122015505098_DDMTREBIC-R3_met.fits;4.46875;26544.4;9.25725;0.512
20190122015514655_DDMTREBIC-R3_met.fits;4.16981;26528.3;38.5233;0.341333
20190122015534111_DDMTREBIC-R3_met.fits;4.30579;26534.2;18.7772;0.341333
20190122015451615_DDMTREBIC-R3_snap.fits;4.77167;26529.8;4.22473;0
20190122015554762_DDMTREBIC-R3_met.fits;4.67113;26547.4;25.5073;0.170667
20190122015617119_DDMTREBIC-R3_met.fits;4.22733;26547.4;10.4718;0.512
20190122015643231_DDMTREBIC-R3_met.fits;3.92557;26507.8;15.7933;0.170667
20190122015646303_DDMTREBIC-R3_met.fits;3.99427;26537.1;10.1935;0.170667
20190122015551690_DDMTREBIC-R3_snap.fits;5.2038;26496.1;3.47851;0
20190122015649887_DDMTREBIC-R3_met.fits;4.09295;26547.4;9.9355;0.341333
20190122015651764_DDMTREBIC-R3_snap.fits;4.76145;26500.5;3.75449;0
20190122015831434_DDMTREBIC-R3_met.fits;3.87064;26523.9;10.4163;0.341333
20190122015751839_DDMTREBIC-R3_snap.fits;4.2393;26450.7;3.95116;0
20190122015939018_DDMTREBIC-R3_met.fits;3.83246;26497.6;8.73355;0.170667
20190122015851914_DDMTREBIC-R3_snap.fits;4.48309;26472.7;4.08847;0
20190122015957620_DDMTREBIC-R3_met.fits;4.51773;26507.8;11.194;0.170667
20190122015951988_DDMTREBIC-R3_snap.fits;4.35935;26506.3;4.22197;0
