# file name; noise; peak f.; mag.; duration
20190122000127306_DDMTREBIC-R3_met.fits;4.22868;26480;10.7568;0.170667
20190122000129524_DDMTREBIC-R3_met.fits;4.20127;26487.3;22.539;0.341333
20190122000134474_DDMTREBIC-R3_met.fits;4.0451;26477.1;30.767;0.341333
20190122000043103_DDMTREBIC-R3_snap.fits;3.90982;26481.4;3.89388;0
20190122000153418_DDMTREBIC-R3_met.fits;4.32709;26499;21.2765;0.341333
20190122000157855_DDMTREBIC-R3_met.fits;3.91148;26516.6;13.4231;0.170667
20190122000239327_DDMTREBIC-R3_met.fits;4.64715;26477.1;20.6636;0.512
20190122000143178_DDMTREBIC-R3_snap.fits;3.55642;26455.1;4.35285;0
20190122000305268_DDMTREBIC-R3_met.fits;4.33191;26487.3;9.14171;0.341333
20190122000311412_DDMTREBIC-R3_met.fits;3.70943;26523.9;18.1979;0.341333
20190122000319434_DDMTREBIC-R3_met.fits;5.08217;26497.6;10.4859;0.341333
20190122000243252_DDMTREBIC-R3_snap.fits;3.6182;26515.1;3.04569;0
20190122000427359_DDMTREBIC-R3_met.fits;3.76496;26481.4;12.4928;0.170667
20190122000343327_DDMTREBIC-R3_snap.fits;3.97497;26512.2;3.55677;0
20190122000449375_DDMTREBIC-R3_met.fits;4.41489;26499;9.9946;0.512
20190122000520948_DDMTREBIC-R3_met.fits;4.03339;26503.4;8.97932;0.341333
20190122000523508_DDMTREBIC-R3_met.fits;4.28239;26497.6;33.5249;0.512
20190122000526922_DDMTREBIC-R3_met.fits;4.02682;26523.9;13.0821;0.341333
20190122000443402_DDMTREBIC-R3_snap.fits;3.61554;26450.7;4.21842;0
20190122000633140_DDMTREBIC-R3_met.fits;4.39692;26503.4;14.2794;0.170667
20190122000543476_DDMTREBIC-R3_snap.fits;4.48531;26515.1;3.64873;0
20190122000711028_DDMTREBIC-R3_met.fits;3.96179;26502;15.6149;0.170667
20190122000718026_DDMTREBIC-R3_met.fits;4.95751;26500.5;17.5501;0.682667
20190122000725706_DDMTREBIC-R3_met.fits;4.40141;26509.3;9.13923;0.170667
20190122000643551_DDMTREBIC-R3_snap.fits;4.53083;26509.3;2.6917;0
20190122000753695_DDMTREBIC-R3_met.fits;3.51693;26506.3;7.30578;0.170667
20190122000808543_DDMTREBIC-R3_met.fits;3.90592;26547.4;16.3723;0.170667
20190122000813663_DDMTREBIC-R3_met.fits;4.32969;26469.7;10.193;0.512
20190122000833631_DDMTREBIC-R3_met.fits;4.89769;26528.3;11.5506;0.170667
20190122000743626_DDMTREBIC-R3_snap.fits;3.59087;26475.6;3.68248;0
20190122000852234_DDMTREBIC-R3_met.fits;4.19346;26493.2;9.23339;0.170667
20190122000843700_DDMTREBIC-R3_snap.fits;3.76796;26519.5;3.43946;0
20190122000943775_DDMTREBIC-R3_snap.fits;4.30797;26449.2;3.29683;0
20190122001115935_DDMTREBIC-R3_met.fits;4.71193;26490.2;22.9909;0.341333
20190122001043850_DDMTREBIC-R3_snap.fits;3.80968;26531.2;4.54329;0
20190122001143924_DDMTREBIC-R3_snap.fits;4.11831;26449.2;3.37429;0
20190122001326666_DDMTREBIC-R3_met.fits;4.57711;26452.1;15.1632;0.341333
20190122001331274_DDMTREBIC-R3_met.fits;4.63957;26547.4;37.1823;0.170667
20190122001243999_DDMTREBIC-R3_snap.fits;4.31704;26503.4;3.97205;0
20190122001401140_DDMTREBIC-R3_met.fits;4.12116;26521;26.0026;0.341333
20190122001419572_DDMTREBIC-R3_met.fits;4.246;26538.6;27.8992;0.341333
20190122001432372_DDMTREBIC-R3_met.fits;4.27228;26502;13.1791;0.341333
20190122001344074_DDMTREBIC-R3_snap.fits;4.91424;26532.7;3.51345;0
20190122001451999_DDMTREBIC-R3_met.fits;3.86677;26487.3;54.9002;0.341333
20190122001458655_DDMTREBIC-R3_met.fits;4.77976;26490.2;19.0005;0.341333
20190122001512479_DDMTREBIC-R3_met.fits;4.54046;26482.9;10.3165;0.170667
20190122001520671_DDMTREBIC-R3_met.fits;5.19071;26480;12.2264;0.341333
20190122001528522_DDMTREBIC-R3_met.fits;4.0657;26540;8.96754;0.170667
20190122001444148_DDMTREBIC-R3_snap.fits;4.57948;26497.6;4.06724;0
20190122001553951_DDMTREBIC-R3_met.fits;4.00868;26481.4;9.21457;0.512
20190122001622623_DDMTREBIC-R3_met.fits;4.36478;26488.8;16.7543;0.512
20190122001635252_DDMTREBIC-R3_met.fits;4.72425;26506.3;20.2443;0.341333
20190122001544223_DDMTREBIC-R3_snap.fits;4.74664;26466.8;3.67229;0
20190122001644298_DDMTREBIC-R3_snap.fits;4.97867;26450.7;4.5393;0
20190122001838132_DDMTREBIC-R3_met.fits;4.46554;26494.6;19.233;0.341333
20190122001744372_DDMTREBIC-R3_snap.fits;3.85679;26523.9;3.32237;0
20190122001845300_DDMTREBIC-R3_met.fits;4.18143;26523.9;8.39391;0.170667
20190122001903562_DDMTREBIC-R3_met.fits;3.88003;26497.6;28.7842;0.512
20190122001934964_DDMTREBIC-R3_met.fits;4.94241;26516.6;10.8802;2.21867
20190122001844447_DDMTREBIC-R3_snap.fits;4.29896;26513.7;4.05951;0
20190122001954591_DDMTREBIC-R3_met.fits;4.69511;26491.7;28.3947;0.512
20190122002024287_DDMTREBIC-R3_met.fits;3.79609;26497.6;8.89446;0.853333
20190122001944522_DDMTREBIC-R3_snap.fits;4.12752;26518.1;4.00509;0
20190122002103370_DDMTREBIC-R3_met.fits;4.33176;26521;8.75194;0.341333
20190122002044596_DDMTREBIC-R3_snap.fits;4.02227;26515.1;4.19478;0
20190122002144671_DDMTREBIC-R3_snap.fits;3.9594;26513.7;3.6479;0
20190122002304543_DDMTREBIC-R3_met.fits;3.82903;26528.3;18.3515;0.170667
20190122002309151_DDMTREBIC-R3_met.fits;4.61426;26541.5;29.1473;0.341333
20190122002326559_DDMTREBIC-R3_met.fits;4.09163;26523.9;15.2356;1.87733
20190122002244746_DDMTREBIC-R3_snap.fits;4.23591;26545.9;4.94359;0
20190122002404788_DDMTREBIC-R3_met.fits;5.70002;26538.6;14.4077;0.170667
20190122002417588_DDMTREBIC-R3_met.fits;3.36923;26535.6;24.9698;0.341333
20190122002436191_DDMTREBIC-R3_met.fits;4.09162;26507.8;8.65559;0.170667
20190122002344820_DDMTREBIC-R3_snap.fits;3.91058;26472.7;4.3724;0
20190122002447967_DDMTREBIC-R3_met.fits;4.26933;26485.8;78.73;0.512
20190122002455818_DDMTREBIC-R3_met.fits;4.20783;26491.7;8.67188;0.170667
20190122002459914_DDMTREBIC-R3_met.fits;4.47216;26506.3;12.3256;0.170667
20190122002521418_DDMTREBIC-R3_met.fits;4.05839;26513.7;12.7842;0.170667
20190122002535242_DDMTREBIC-R3_met.fits;4.65501;26510.7;9.48183;0.170667
20190122002444895_DDMTREBIC-R3_snap.fits;5.34687;26532.7;4.05823;0
20190122002550772_DDMTREBIC-R3_met.fits;3.97491;26516.6;11.8726;0.341333
20190122002612276_DDMTREBIC-R3_met.fits;4.77328;26519.5;24.8618;0.512
20190122002630538_DDMTREBIC-R3_met.fits;4.42607;26541.5;9.58701;0.170667
20190122002636170_DDMTREBIC-R3_met.fits;3.73996;26535.6;7.95784;0.170667
20190122002544970_DDMTREBIC-R3_snap.fits;4.42489;26450.7;4.37013;0
20190122002719860_DDMTREBIC-R3_met.fits;4.22536;26502;8.96885;0.170667
20190122002727370_DDMTREBIC-R3_met.fits;3.55684;26528.3;13.6894;0.170667
20190122002742559_DDMTREBIC-R3_met.fits;4.6993;26509.3;12.1452;0.170667
20190122002645044_DDMTREBIC-R3_snap.fits;4.53088;26506.3;2.5581;0
20190122002804234_DDMTREBIC-R3_met.fits;3.82517;26513.7;7.73013;0.170667
20190122002745119_DDMTREBIC-R3_snap.fits;4.34887;26503.4;4.4455;0
20190122002850484_DDMTREBIC-R3_met.fits;5.17819;26504.9;12.5458;0.170667
20190122002912842_DDMTREBIC-R3_met.fits;4.21371;26494.6;26.6561;0.170667
20190122002845194_DDMTREBIC-R3_snap.fits;4.06186;26534.2;4.61657;0
20190122003024010_DDMTREBIC-R3_met.fits;4.07049;26491.7;12.4403;0.341333
20190122002945268_DDMTREBIC-R3_snap.fits;4.04217;26491.7;3.31495;0
20190122003100532_DDMTREBIC-R3_met.fits;4.39846;26493.2;22.4873;1.87733
20190122003120500_DDMTREBIC-R3_met.fits;3.73931;26507.8;11.2946;0.341333
20190122003045343_DDMTREBIC-R3_snap.fits;4.54929;26487.3;4.35297;0
20190122003158218_DDMTREBIC-R3_met.fits;4.55699;26490.2;48.5149;0.512
20190122003145418_DDMTREBIC-R3_snap.fits;3.95071;26487.3;3.91589;0
20190122003248394_DDMTREBIC-R3_met.fits;4.77133;26504.9;10.4228;0.341333
20190122003245492_DDMTREBIC-R3_snap.fits;3.90181;26507.8;4.05435;0
20190122003442911_DDMTREBIC-R3_met.fits;4.36343;26503.4;8.8463;0.341333
20190122003345567_DDMTREBIC-R3_snap.fits;4.94205;26543;3.89627;0
20190122003445642_DDMTREBIC-R3_snap.fits;4.3908;26481.4;4.50432;0
20190122003550495_DDMTREBIC-R3_met.fits;4.71173;26504.9;34.6409;0.341333
20190122003601247_DDMTREBIC-R3_met.fits;4.44742;26484.4;10.5818;0.341333
20190122003545716_DDMTREBIC-R3_snap.fits;4.95019;26547.4;3.43723;0
20190122003646303_DDMTREBIC-R3_met.fits;4.4696;26502;9.30186;0.341333
20190122003652447_DDMTREBIC-R3_met.fits;4.29785;26502;19.8018;0.341333
20190122003711050_DDMTREBIC-R3_met.fits;4.56356;26496.1;9.53715;0.170667
20190122003717706_DDMTREBIC-R3_met.fits;3.95502;26515.1;10.7493;0.512
20190122003645791_DDMTREBIC-R3_snap.fits;4.30992;26534.2;3.83429;0
20190122003809247_DDMTREBIC-R3_met.fits;3.87567;26478.5;15.0324;0.341333
20190122003745866_DDMTREBIC-R3_snap.fits;3.62143;26547.4;2.978;0
20190122003853279_DDMTREBIC-R3_met.fits;3.90525;26532.7;11.7232;0.170667
20190122003901983_DDMTREBIC-R3_met.fits;4.38391;26545.9;13.2255;0.170667
20190122003845940_DDMTREBIC-R3_snap.fits;4.50075;26525.4;3.86597;0
20190122003949940_DDMTREBIC-R3_met.fits;3.53955;26503.4;7.44952;0.170667
20190122004014346_DDMTREBIC-R3_met.fits;3.572;26547.4;20.5239;0.170667
20190122004017759_DDMTREBIC-R3_met.fits;4.49016;26532.7;19.787;0.341333
20190122004020490_DDMTREBIC-R3_met.fits;5.03982;26506.3;10.7478;0.341333
20190122003946015_DDMTREBIC-R3_snap.fits;4.20504;26485.8;3.51731;0
20190122004043530_DDMTREBIC-R3_met.fits;4.48446;26545.9;27.9317;0.341333
20190122004057866_DDMTREBIC-R3_met.fits;4.6286;26504.9;18.3365;1.36533
20190122004046090_DDMTREBIC-R3_snap.fits;4.97276;26488.8;3.49747;0
20190122004210399_DDMTREBIC-R3_met.fits;3.87227;26525.4;15.3978;0.170667
20190122004219615_DDMTREBIC-R3_met.fits;4.01589;26534.2;26.9289;0.341333
20190122004146164_DDMTREBIC-R3_snap.fits;4.17647;26477.1;4.40991;0
20190122004302452_DDMTREBIC-R3_met.fits;3.66008;26523.9;7.43073;0.170667
20190122004305866_DDMTREBIC-R3_met.fits;4.44634;26545.9;29.5182;0.512
20190122004321567_DDMTREBIC-R3_met.fits;3.25721;26493.2;13.9742;0.170667
20190122004329418_DDMTREBIC-R3_met.fits;5.66685;26535.6;11.7201;0.170667
20190122004246239_DDMTREBIC-R3_snap.fits;5.12843;26516.6;4.82808;0
20190122004425738_DDMTREBIC-R3_met.fits;4.09191;26519.5;15.3005;0.170667
20190122004346314_DDMTREBIC-R3_snap.fits;4.45284;26537.1;4.29222;0
20190122004501407_DDMTREBIC-R3_met.fits;4.05195;26513.7;11.3599;0.341333
20190122004508234_DDMTREBIC-R3_met.fits;4.61505;26502;28.7246;0.341333
20190122004519668_DDMTREBIC-R3_met.fits;4.9494;26529.8;10.4707;0.170667
20190122004525642_DDMTREBIC-R3_met.fits;3.66141;26491.7;9.73283;0.170667
20190122004532127_DDMTREBIC-R3_met.fits;4.22986;26493.2;11.4854;0.170667
20190122004446388_DDMTREBIC-R3_snap.fits;4.50337;26478.5;3.95941;0
20190122004546122_DDMTREBIC-R3_met.fits;4.79649;26500.5;10.1939;0.512
20190122004633226_DDMTREBIC-R3_met.fits;3.75302;26497.6;7.52581;0.170667
20190122004546463_DDMTREBIC-R3_snap.fits;3.91928;26525.4;3.24128;0
20190122004716234_DDMTREBIC-R3_met.fits;4.88109;26493.2;27.1748;2.38933
20190122004740980_DDMTREBIC-R3_met.fits;3.98661;26474.1;14.3191;0.341333
20190122004646538_DDMTREBIC-R3_snap.fits;4.41802;26532.7;4.26315;0
20190122004747124_DDMTREBIC-R3_met.fits;4.42038;26496.1;9.96681;0.170667
20190122004746612_DDMTREBIC-R3_snap.fits;3.54938;26515.1;3.45166;0
20190122004902900_DDMTREBIC-R3_met.fits;3.5561;26485.8;16.8565;0.512
20190122004911092_DDMTREBIC-R3_met.fits;4.33293;26522.5;27.3555;0.512
20190122004846687_DDMTREBIC-R3_snap.fits;4.85772;26545.9;3.51697;0
20190122004958879_DDMTREBIC-R3_met.fits;4.73345;26545.9;59.0457;0.341333
20190122005014410_DDMTREBIC-R3_met.fits;4.23955;26522.5;126.919;0.853333
20190122005023626_DDMTREBIC-R3_met.fits;4.29941;26488.8;19.0208;0.341333
20190122005026868_DDMTREBIC-R3_met.fits;4.6882;26529.8;10.0618;2.38933
20190122005043764_DDMTREBIC-R3_met.fits;4.99682;26522.5;26.8036;0.341333
20190122004946762_DDMTREBIC-R3_snap.fits;4.26077;26496.1;3.27524;0
20190122005050932_DDMTREBIC-R3_met.fits;4.76556;26462.4;36.0959;0.341333
20190122005141279_DDMTREBIC-R3_met.fits;3.38118;26488.8;29.3767;0.341333
20190122005046836_DDMTREBIC-R3_snap.fits;4.34254;26468.3;4.38895;0
20190122005222751_DDMTREBIC-R3_met.fits;4.3158;26491.7;12.1744;0.170667
20190122005146911_DDMTREBIC-R3_snap.fits;3.81137;26466.8;4.26182;0
20190122005247498_DDMTREBIC-R3_met.fits;4.7242;26482.9;15.1741;0.341333
20190122005303540_DDMTREBIC-R3_met.fits;4.53774;26510.7;9.80383;0.170667
20190122005333748_DDMTREBIC-R3_met.fits;3.93308;26477.1;20.4393;0.341333
20190122005246986_DDMTREBIC-R3_snap.fits;4.16807;26537.1;4.01102;0
20190122005353546_DDMTREBIC-R3_met.fits;4.7185;26541.5;9.45242;0.170667
20190122005347060_DDMTREBIC-R3_snap.fits;3.94243;26532.7;3.40776;0
20190122005449524_DDMTREBIC-R3_met.fits;4.47879;26525.4;14.0265;1.36533
20190122005506762_DDMTREBIC-R3_met.fits;4.22735;26516.6;14.8597;0.341333
20190122005512906_DDMTREBIC-R3_met.fits;4.70068;26534.2;10.4313;0.170667
20190122005447135_DDMTREBIC-R3_snap.fits;4.84873;26531.2;4.42014;0
20190122005600180_DDMTREBIC-R3_met.fits;3.56657;26493.2;7.21407;0.170667
20190122005547210_DDMTREBIC-R3_snap.fits;5.48127;26493.2;6.18844;0
20190122005650356_DDMTREBIC-R3_met.fits;4.29287;26491.7;11.9788;0.170667
20190122005726538_DDMTREBIC-R3_met.fits;3.95886;26493.2;8.94755;0.341333
20190122005731487_DDMTREBIC-R3_met.fits;4.72468;26538.6;13.9144;0.512
20190122005647284_DDMTREBIC-R3_snap.fits;4.08877;26477.1;3.57836;0
20190122005809204_DDMTREBIC-R3_met.fits;3.95942;26540;9.34104;2.38933
20190122005838047_DDMTREBIC-R3_met.fits;4.47123;26518.1;15.0623;0.170667
20190122005747359_DDMTREBIC-R3_snap.fits;4.79086;26449.2;3.40058;0
20190122005910644_DDMTREBIC-R3_met.fits;3.89038;26507.8;11.4282;0.341333
20190122005847434_DDMTREBIC-R3_snap.fits;4.6499;26462.4;3.18626;0
20190122005949727_DDMTREBIC-R3_met.fits;4.5928;26491.7;13.1034;0.512
20190122005947508_DDMTREBIC-R3_snap.fits;3.98225;26516.6;4.20635;0
