# file name; noise; peak f.; mag.; duration
20190122090016010_DDMTREBIC-R3_met.fits;4.28663;26500.5;9.88053;0.341333
20190122090023348_DDMTREBIC-R3_met.fits;4.23701;26506.3;9.06531;0.170667
20190122090112500_DDMTREBIC-R3_met.fits;3.92189;26512.2;10.4158;0.170667
20190122090023348_DDMTREBIC-R3_snap.fits;4.31895;26453.6;3.08607;0
20190122090211551_DDMTREBIC-R3_met.fits;4.95038;26510.7;12.9298;0.341333
20190122090123423_DDMTREBIC-R3_snap.fits;4.08271;26516.6;2.82574;0
20190122090254730_DDMTREBIC-R3_met.fits;4.94644;26512.2;16.0447;0.341333
20190122090315210_DDMTREBIC-R3_met.fits;4.34077;26488.8;14.3425;0.170667
20190122090223498_DDMTREBIC-R3_snap.fits;3.8663;26490.2;3.39328;0
20190122090342004_DDMTREBIC-R3_met.fits;3.83437;26497.6;12.3267;0.341333
20190122090323572_DDMTREBIC-R3_snap.fits;4.19029;26537.1;3.2846;0
20190122090427060_DDMTREBIC-R3_met.fits;4.64039;26507.8;18.6161;0.341333
20190122090440202_DDMTREBIC-R3_met.fits;3.89352;26502;10.4532;0.341333
20190122090444468_DDMTREBIC-R3_met.fits;3.87998;26500.5;11.1963;0.170667
20190122090449076_DDMTREBIC-R3_met.fits;3.83321;26496.1;15.3742;0.341333
20190122090510410_DDMTREBIC-R3_met.fits;4.31974;26515.1;8.64804;0.512
20190122090423647_DDMTREBIC-R3_snap.fits;4.24209;26478.5;3.95288;0
20190122090524404_DDMTREBIC-R3_met.fits;3.39026;26506.3;7.21004;0.170667
20190122090523722_DDMTREBIC-R3_snap.fits;4.64278;26485.8;3.69691;0
20190122090634548_DDMTREBIC-R3_met.fits;3.94284;26496.1;7.96704;0.512
20190122090701343_DDMTREBIC-R3_met.fits;4.17245;26474.1;10.4498;0.170667
20190122090708852_DDMTREBIC-R3_met.fits;4.60883;26506.3;12.2883;0.341333
20190122090713460_DDMTREBIC-R3_met.fits;4.41426;26493.2;39.2521;2.38933
20190122090623796_DDMTREBIC-R3_snap.fits;4.4518;26521;3.53941;0
20190122090723871_DDMTREBIC-R3_snap.fits;4.0615;26528.3;3.26022;0
20190122090823946_DDMTREBIC-R3_snap.fits;4.29006;26484.4;3.4862;0
20190122090924020_DDMTREBIC-R3_snap.fits;4.17396;26482.9;4.34087;0
20190122091031434_DDMTREBIC-R3_met.fits;4.52696;26491.7;9.86818;0.341333
20190122091044234_DDMTREBIC-R3_met.fits;4.14896;26503.4;19.8916;0.341333
20190122091109322_DDMTREBIC-R3_met.fits;4.56779;26506.3;13.1666;0.170667
20190122091113247_DDMTREBIC-R3_met.fits;3.08897;26507.8;7.27839;0.170667
20190122091120244_DDMTREBIC-R3_met.fits;4.19192;26497.6;9.16806;1.536
20190122091024095_DDMTREBIC-R3_snap.fits;3.88329;26528.3;3.18131;0
20190122091128778_DDMTREBIC-R3_met.fits;4.02952;26460.9;26.2025;0.341333
20190122091156255_DDMTREBIC-R3_met.fits;4.46153;26506.3;11.5412;0.170667
20190122091124170_DDMTREBIC-R3_snap.fits;4.0154;26516.6;3.80627;0
20190122091240970_DDMTREBIC-R3_met.fits;3.1327;26521;6.6564;0.341333
20190122091244212_DDMTREBIC-R3_met.fits;3.71573;26518.1;46.5221;0.341333
20190122091307764_DDMTREBIC-R3_met.fits;4.2138;26485.8;14.2971;0.341333
20190122091224244_DDMTREBIC-R3_snap.fits;3.56336;26485.8;4.19871;0
20190122091352138_DDMTREBIC-R3_met.fits;3.93039;26488.8;11.9832;0.170667
20190122091405791_DDMTREBIC-R3_met.fits;4.19019;26500.5;34.7682;0.341333
20190122091324319_DDMTREBIC-R3_snap.fits;3.89452;26526.9;3.11661;0
20190122091521226_DDMTREBIC-R3_met.fits;3.70581;26502;14.5038;0.853333
20190122091424394_DDMTREBIC-R3_snap.fits;3.63954;26456.5;3.5128;0
20190122091542047_DDMTREBIC-R3_met.fits;3.84297;26515.1;11.6458;0.170667
20190122091613620_DDMTREBIC-R3_met.fits;4.14132;26515.1;10.3548;0.170667
20190122091524468_DDMTREBIC-R3_snap.fits;3.41614;26496.1;3.99862;0
20190122091644340_DDMTREBIC-R3_met.fits;4.77894;26503.4;11.3941;0.341333
20190122091659018_DDMTREBIC-R3_met.fits;4.11044;26497.6;9.05403;0.170667
20190122091624543_DDMTREBIC-R3_snap.fits;4.29101;26499;3.29887;0
20190122091728884_DDMTREBIC-R3_met.fits;4.9128;26493.2;51.9066;0.512
20190122091751242_DDMTREBIC-R3_met.fits;4.67622;26494.6;19.833;0.341333
20190122091724618_DDMTREBIC-R3_snap.fits;4.678;26547.4;3.20606;0
20190122091852340_DDMTREBIC-R3_met.fits;4.47558;26507.8;24.825;1.70667
20190122091903775_DDMTREBIC-R3_met.fits;4.16617;26504.9;8.80532;0.170667
20190122091824692_DDMTREBIC-R3_snap.fits;4.89146;26506.3;3.78093;0
20190122091947295_DDMTREBIC-R3_met.fits;4.80787;26500.5;61.9291;0.512
20190122091924767_DDMTREBIC-R3_snap.fits;4.18603;26466.8;4.26637;0
20190122092024842_DDMTREBIC-R3_snap.fits;3.92608;26478.5;3.08467;0
20190122092217482_DDMTREBIC-R3_met.fits;3.7692;26543;14.7313;0.341333
20190122092124916_DDMTREBIC-R3_snap.fits;4.41204;26484.4;3.06814;0
20190122092253322_DDMTREBIC-R3_met.fits;3.90614;26518.1;9.98916;0.170667
20190122092313972_DDMTREBIC-R3_met.fits;4.19445;26518.1;8.83734;0.170667
20190122092224991_DDMTREBIC-R3_snap.fits;3.44482;26450.7;3.60109;0
20190122092407391_DDMTREBIC-R3_met.fits;3.43815;26509.3;7.57569;0.170667
20190122092325066_DDMTREBIC-R3_snap.fits;3.92293;26453.6;3.4021;0
20190122092431114_DDMTREBIC-R3_met.fits;3.7132;26504.9;10.6338;0.341333
20190122092425140_DDMTREBIC-R3_snap.fits;3.15717;26488.8;3.79579;0
20190122092527263_DDMTREBIC-R3_met.fits;3.31813;26475.6;6.88076;0.170667
20190122092532383_DDMTREBIC-R3_met.fits;3.79218;26497.6;12.6312;0.170667
20190122092613002_DDMTREBIC-R3_met.fits;3.3321;26500.5;7.04579;0.170667
20190122092525215_DDMTREBIC-R3_snap.fits;4.18062;26475.6;2.22678;0
20190122092629556_DDMTREBIC-R3_met.fits;4.03603;26494.6;14.4973;0.341333
20190122092646623_DDMTREBIC-R3_met.fits;4.38106;26510.7;26.0154;0.170667
20190122092655498_DDMTREBIC-R3_met.fits;3.47872;26491.7;8.27108;0.170667
20190122092625290_DDMTREBIC-R3_snap.fits;3.34496;26506.3;4.64298;0
20190122092724170_DDMTREBIC-R3_met.fits;2.99704;26503.4;36.8198;0.512
20190122092725364_DDMTREBIC-R3_snap.fits;3.80833;26523.9;2.99001;0
20190122092840628_DDMTREBIC-R3_met.fits;3.71191;26502;10.2839;0.170667
20190122092914079_DDMTREBIC-R3_met.fits;3.53235;26500.5;7.51264;0.170667
20190122092825439_DDMTREBIC-R3_snap.fits;4.00089;26547.4;3.19227;0
20190122092932682_DDMTREBIC-R3_met.fits;3.83321;26503.4;10.1463;0.341333
20190122092943946_DDMTREBIC-R3_met.fits;3.46952;26500.5;7.10889;0.341333
20190122092925514_DDMTREBIC-R3_snap.fits;3.32616;26490.2;3.05146;0
20190122093029343_DDMTREBIC-R3_met.fits;3.31073;26494.6;7.20447;0.170667
20190122093109791_DDMTREBIC-R3_met.fits;3.73497;26506.3;8.33469;0.170667
20190122093118324_DDMTREBIC-R3_met.fits;3.67802;26506.3;9.91976;0.170667
20190122093025588_DDMTREBIC-R3_snap.fits;3.43822;26507.8;16.0959;0
20190122093124980_DDMTREBIC-R3_met.fits;3.43822;26507.8;16.2635;0.341333
20190122093149556_DDMTREBIC-R3_met.fits;3.88192;26500.5;11.2765;0.170667
20190122093213791_DDMTREBIC-R3_met.fits;3.8656;26497.6;24.0944;0.341333
20190122093125663_DDMTREBIC-R3_snap.fits;4.60048;26466.8;3.51944;0
20190122093238026_DDMTREBIC-R3_met.fits;3.80107;26504.9;12.4369;0.512
20190122093244852_DDMTREBIC-R3_met.fits;4.02344;26500.5;46.682;0.341333
20190122093307039_DDMTREBIC-R3_met.fits;3.47726;26503.4;9.52934;0.170667
20190122093322740_DDMTREBIC-R3_met.fits;3.93104;26506.3;24.3443;0.341333
20190122093225738_DDMTREBIC-R3_snap.fits;4.12574;26497.6;3.28769;0
20190122093411892_DDMTREBIC-R3_met.fits;3.3839;26512.2;12.2737;0.341333
20190122093414452_DDMTREBIC-R3_met.fits;3.78021;26497.6;9.54108;0.341333
20190122093325812_DDMTREBIC-R3_snap.fits;3.76998;26534.2;3.2803;0
20190122093423668_DDMTREBIC-R3_met.fits;3.58511;26485.8;36.3422;0.512
20190122093426399_DDMTREBIC-R3_met.fits;3.84758;26502;13.7776;0.512
20190122093425887_DDMTREBIC-R3_snap.fits;4.20642;26466.8;3.44318;0
20190122093524255_DDMTREBIC-R3_met.fits;3.29647;26496.1;11.997;0.170667
20190122093527668_DDMTREBIC-R3_met.fits;3.63337;26506.3;17.9676;0.341333
20190122093600095_DDMTREBIC-R3_met.fits;4.3965;26450.7;48.4245;5.29067
20190122093618527_DDMTREBIC-R3_met.fits;4.01599;26481.4;13.0314;0.170667
20190122093525962_DDMTREBIC-R3_snap.fits;4.25109;26500.5;7.66267;0
20190122093635082_DDMTREBIC-R3_met.fits;3.9502;26496.1;96.7096;1.536
20190122093708191_DDMTREBIC-R3_met.fits;3.22688;26487.3;16.6895;0.170667
20190122093626036_DDMTREBIC-R3_snap.fits;3.43154;26523.9;4.43352;0
20190122093741642_DDMTREBIC-R3_met.fits;3.62924;26515.1;13.8568;0.170667
20190122093811850_DDMTREBIC-R3_met.fits;3.5637;26503.4;7.18548;0.170667
20190122093726111_DDMTREBIC-R3_snap.fits;4.02452;26519.5;3.03793;0
20190122093838474_DDMTREBIC-R3_met.fits;4.45709;26499;17.8351;0.170667
20190122093842740_DDMTREBIC-R3_met.fits;4.02117;26493.2;8.5363;0.170667
20190122093845642_DDMTREBIC-R3_met.fits;3.46066;26522.5;7.16445;0.170667
20190122093826186_DDMTREBIC-R3_snap.fits;4.67821;26503.4;3.7647;0
20190122093940426_DDMTREBIC-R3_met.fits;4.51707;26504.9;10.2703;0.170667
20190122093926260_DDMTREBIC-R3_snap.fits;3.88302;26509.3;3.30944;0
20190122094038794_DDMTREBIC-R3_met.fits;3.31555;26547.4;19.2642;0.170667
20190122094051423_DDMTREBIC-R3_met.fits;3.36874;26509.3;11.2941;0.170667
20190122094057567_DDMTREBIC-R3_met.fits;4.13757;26499;25.3907;2.21867
20190122094113951_DDMTREBIC-R3_met.fits;4.11508;26493.2;10.5986;0.512
20190122094026335_DDMTREBIC-R3_snap.fits;4.75765;26493.2;3.16606;0
20190122094126410_DDMTREBIC-R3_snap.fits;3.65997;26544.4;4.21321;0
20190122094244234_DDMTREBIC-R3_met.fits;3.75156;26512.2;9.17163;0.170667
20190122094311540_DDMTREBIC-R3_met.fits;3.71342;26547.4;8.43307;0.170667
20190122094226484_DDMTREBIC-R3_snap.fits;4.19051;26482.9;3.20715;0
20190122094328095_DDMTREBIC-R3_met.fits;3.74723;26500.5;8.29193;0.341333
20190122094332362_DDMTREBIC-R3_met.fits;3.22786;26500.5;14.6008;0.170667
20190122094357791_DDMTREBIC-R3_met.fits;3.82468;26496.1;27.6992;0.341333
20190122094403594_DDMTREBIC-R3_met.fits;3.94895;26507.8;12.9956;0.341333
20190122094326559_DDMTREBIC-R3_snap.fits;4.85222;26512.2;12.7793;0
20190122094425780_DDMTREBIC-R3_met.fits;4.01841;26507.8;11.2671;0.341333
20190122094432266_DDMTREBIC-R3_met.fits;4.16421;26500.5;17.5986;0.341333
20190122094450015_DDMTREBIC-R3_met.fits;4.77854;26510.7;11.9352;0.170667
20190122094426634_DDMTREBIC-R3_snap.fits;4.39144;26540;3.30138;0
20190122094532511_DDMTREBIC-R3_met.fits;3.2842;26513.7;17.672;0.341333
20190122094542068_DDMTREBIC-R3_met.fits;3.73075;26540;113.18;0.512
20190122094550090_DDMTREBIC-R3_met.fits;4.36174;26509.3;9.3231;0.170667
20190122094558111_DDMTREBIC-R3_met.fits;4.70789;26499;10.4809;0.170667
20190122094608351_DDMTREBIC-R3_met.fits;4.8979;26503.4;108.878;0.341333
20190122094621663_DDMTREBIC-R3_met.fits;4.39254;26484.4;45.2768;0.341333
20190122094526708_DDMTREBIC-R3_snap.fits;4.4113;26544.4;3.07495;0
20190122094643508_DDMTREBIC-R3_met.fits;4.00149;26515.1;29.0113;0.341333
20190122094716788_DDMTREBIC-R3_met.fits;4.26211;26506.3;30.8035;0.341333
20190122094626783_DDMTREBIC-R3_snap.fits;3.85936;26510.7;3.65525;0
20190122094742900_DDMTREBIC-R3_met.fits;3.70281;26482.9;9.62264;0.170667
20190122094803892_DDMTREBIC-R3_met.fits;3.39101;26513.7;8.63741;0.170667
20190122094819423_DDMTREBIC-R3_met.fits;3.77041;26496.1;9.13894;1.87733
20190122094726858_DDMTREBIC-R3_snap.fits;4.25455;26519.5;3.35492;0
20190122094828298_DDMTREBIC-R3_met.fits;3.7143;26515.1;10.5045;0.170667
20190122094848778_DDMTREBIC-R3_met.fits;3.61312;26513.7;12.7425;0.170667
20190122094857652_DDMTREBIC-R3_met.fits;4.25463;26503.4;22.293;0.512
20190122094904991_DDMTREBIC-R3_met.fits;3.83127;26490.2;15.9692;0.341333
20190122094907722_DDMTREBIC-R3_met.fits;3.8537;26518.1;74.7605;0.341333
20190122094826932_DDMTREBIC-R3_snap.fits;4.00285;26468.3;2.73034;0
20190122094935199_DDMTREBIC-R3_met.fits;4.02809;26518.1;9.96159;0.170667
20190122094943220_DDMTREBIC-R3_met.fits;4.46516;26497.6;11.1798;0.341333
20190122095001482_DDMTREBIC-R3_met.fits;4.16825;26499;9.09634;0.170667
20190122095007114_DDMTREBIC-R3_met.fits;4.46727;26482.9;9.14818;0.853333
20190122094927007_DDMTREBIC-R3_snap.fits;3.7191;26487.3;4.92685;0
20190122095027082_DDMTREBIC-R3_snap.fits;4.19435;26480;2.40349;0
20190122095151391_DDMTREBIC-R3_met.fits;3.85534;26503.4;29.8374;1.19467
20190122095210335_DDMTREBIC-R3_met.fits;4.18704;26519.5;49.3868;0.682667
20190122095127156_DDMTREBIC-R3_snap.fits;3.56223;26474.1;3.96098;0
20190122095230815_DDMTREBIC-R3_met.fits;4.63037;26500.5;10.1728;0.512
20190122095258975_DDMTREBIC-R3_met.fits;4.27497;26497.6;9.39065;0.341333
20190122095315530_DDMTREBIC-R3_met.fits;3.52164;26497.6;7.91872;1.19467
20190122095322186_DDMTREBIC-R3_met.fits;4.07227;26503.4;15.0078;0.170667
20190122095227231_DDMTREBIC-R3_snap.fits;4.30014;26484.4;3.38325;0
20190122095401439_DDMTREBIC-R3_met.fits;4.0469;26504.9;8.55073;0.170667
20190122095327306_DDMTREBIC-R3_snap.fits;3.8371;26537.1;3.89298;0
20190122095445130_DDMTREBIC-R3_met.fits;3.67924;26531.2;14.701;1.19467
20190122095453492_DDMTREBIC-R3_met.fits;3.84937;26512.2;9.95315;0.170667
20190122095505951_DDMTREBIC-R3_met.fits;3.51921;26515.1;9.6817;0.341333
20190122095511242_DDMTREBIC-R3_met.fits;4.20924;26499;14.6676;0.341333
20190122095427380_DDMTREBIC-R3_snap.fits;4.96544;26472.7;3.37459;0
20190122095601930_DDMTREBIC-R3_met.fits;3.15052;26506.3;7.92019;0.170667
20190122095610463_DDMTREBIC-R3_met.fits;3.73865;26509.3;10.2517;0.170667
20190122095527455_DDMTREBIC-R3_snap.fits;3.64304;26449.2;4.02522;0
20190122095655860_DDMTREBIC-R3_met.fits;4.30704;26507.8;20.6244;0.341333
20190122095715999_DDMTREBIC-R3_met.fits;4.24247;26510.7;11.1273;0.341333
20190122095719924_DDMTREBIC-R3_met.fits;3.45733;26503.4;14.1723;0.341333
20190122095627530_DDMTREBIC-R3_snap.fits;4.43914;26460.9;3.59953;0
20190122095735967_DDMTREBIC-R3_met.fits;4.35814;26507.8;13.0732;0.512
20190122095727604_DDMTREBIC-R3_snap.fits;4.17588;26478.5;3.9999;0
20190122095848842_DDMTREBIC-R3_met.fits;3.70121;26499;19.9856;0.512
20190122095922463_DDMTREBIC-R3_met.fits;4.68656;26494.6;9.94849;0.341333
20190122095827679_DDMTREBIC-R3_snap.fits;4.81493;26460.9;3.50667;0
20190122095941748_DDMTREBIC-R3_met.fits;4.67847;26500.5;11.4653;0.341333
20190122095949599_DDMTREBIC-R3_met.fits;4.44115;26512.2;9.5133;2.21867
20190122095927754_DDMTREBIC-R3_snap.fits;4.25108;26480;3.60804;0
