#timestamp,LO_Frequency,Hit,StdDev 
1548129615.5,286047000.2,N
1548129635.3,286046999.7,N
1548129655.2,286047000.0,N
1548129675.0,286047002.8,Y
1548129675.9,286047002.8,P
1548129695.7,286047000.2,N
1548129715.6,286047000.0,N
1548129735.4,286046999.7,N
1548129755.3,286046999.8,N
1548129775.1,286047000.4,N
1548129795.8,286046999.8,N
1548129815.7,286047002.8,N
1548129835.5,286046999.7,N
1548129855.3,286047002.7,N
1548129875.2,286047002.7,N
1548129895.0,286046999.8,N
1548129895.9,286046999.8,N
1548129915.8,286047002.2,N
1548129935.6,286047001.6,N
1548129955.4,286047001.5,N
1548129975.3,286047001.6,N
1548129995.1,286047004.4,Y
1548130015.9,286047002.3,P
1548130035.7,286047002.8,P
1548130055.5,286047002.7,P
1548130075.4,286047002.1,N
1548130095.2,286047002.3,Y
1548130115.0,286046998.1,P
1548130115.9,286046998.1,N
1548130135.8,286046998.2,N
1548130155.6,286046998.2,N
1548130175.5,286047000.6,N
1548130195.3,286047000.5,N
1548130215.1,286047000.4,N
1548130235.9,286047000.5,N
1548130255.7,286047000.9,N
1548130275.5,286047001.0,N
1548130295.4,286047001.1,N
1548130315.2,286047000.7,N
1548130335.1,286047000.4,N
1548130336.0,286047000.4,N
1548130355.8,286047000.4,N
1548130375.6,286047000.3,N
1548130395.5,286047000.8,N
1548130415.3,286047000.5,N
1548130435.1,286047000.0,N
1548130455.9,286047000.3,N
1548130475.7,286047000.5,N
1548130495.6,286047000.1,N
1548130515.4,286047000.3,N
1548130535.2,286047000.0,N
1548130555.1,286047000.5,N
1548130556.0,286047000.5,N
1548130575.8,286047000.5,N
1548130595.7,286047000.0,N
1548130615.5,286047000.3,N
1548130635.3,286047000.0,N
1548130655.2,286047000.3,N
1548130675.9,286047000.1,N
1548130695.7,286047002.4,Y
1548130715.6,286047000.2,P
1548130735.4,286047000.1,N
1548130755.3,286046999.8,P
1548130775.1,286046999.8,N
1548130776.0,286046999.8,N
1548130795.8,286046999.8,N
1548130815.7,286047000.3,N
1548130835.5,286046999.7,N
1548130855.3,286047000.0,N
1548130875.2,286047000.0,N
1548130895.0,286047000.1,N
1548130895.9,286047000.1,N
1548130915.8,286047000.1,N
1548130935.6,286047002.8,Y
1548130955.4,286047002.4,P
1548130975.3,286047002.4,N
1548130995.1,286047000.2,N
1548131015.8,286046999.9,N
1548131035.7,286047002.4,N
1548131055.5,286047002.7,N
1548131075.4,286046999.9,N
1548131095.2,286047002.2,N
1548131115.0,286047002.4,N
1548131115.9,286047002.4,N
1548131135.8,286047002.7,N
1548131155.6,286047002.2,N
1548131175.4,286047002.6,N
1548131195.3,286047002.8,N
1548131215.1,286047002.4,N
1548131235.9,286047002.3,N
1548131255.7,286047002.6,N
1548131275.5,286047002.2,N
1548131295.4,286047002.1,N
1548131315.2,286047002.2,N
1548131335.0,286047002.1,N
1548131335.9,286047002.1,N
1548131355.8,286047001.5,N
1548131375.6,286047002.0,N
1548131395.5,286047004.3,Y
1548131415.3,286047000.3,P
1548131435.1,286047000.8,N
1548131455.9,286046999.8,N
1548131475.7,286047000.3,N
1548131495.5,286047000.0,N
1548131515.4,286047000.1,N
1548131535.2,286046999.8,N
1548131555.1,286047002.8,Y
1548131556.0,286047002.8,P
1548131575.8,286046999.8,N
1548131595.6,286047000.1,N
1548131615.5,286047000.3,N
1548131635.3,286047001.0,N
1548131655.2,286046999.9,N
1548131675.9,286047000.4,N
1548131695.7,286047002.7,N
1548131715.6,286047002.8,N
1548131735.4,286047002.4,N
1548131755.2,286047002.4,N
1548131775.1,286046999.7,N
1548131776.0,286046999.7,N
1548131795.8,286046999.7,N
1548131815.7,286047002.5,N
1548131835.5,286047002.0,N
1548131855.3,286047002.2,N
1548131875.2,286047001.9,N
1548131895.0,286047002.2,N
1548131895.9,286047002.2,N
1548131915.7,286047001.8,N
1548131935.6,286047001.3,N
1548131955.4,286047004.4,Y
1548131975.3,286046999.8,P
1548131995.1,286047002.8,P
1548132015.8,286047002.8,N
1548132035.7,286047002.5,N
1548132055.5,286047002.5,N
1548132075.4,286047002.5,N
1548132095.2,286047002.1,N
1548132115.0,286047002.7,N
1548132115.9,286047002.7,N
1548132135.8,286047002.3,N
1548132155.6,286047002.6,Y
1548132175.4,286046998.2,P
1548132195.3,286047001.1,N
1548132215.1,286047000.3,N
1548132235.9,286047000.8,N
1548132255.7,286047000.7,N
1548132275.5,286047000.7,N
1548132295.4,286047000.6,N
1548132315.2,286046999.9,N
1548132335.0,286046999.9,N
1548132335.9,286046999.9,N
1548132355.8,286047000.2,N
1548132375.6,286047002.7,N
1548132395.5,286046999.9,N
1548132415.3,286047002.3,N
1548132435.1,286047002.6,N
1548132455.9,286047002.8,N
1548132475.7,286046999.8,N
1548132495.5,286047002.4,N
1548132515.4,286046999.8,N
1548132535.2,286047002.4,N
1548132555.0,286047002.0,N
1548132556.0,286047002.0,N
1548132575.8,286047002.3,N
1548132595.6,286047002.7,N
1548132615.5,286047002.7,N
1548132635.3,286047002.7,N
1548132655.1,286047002.4,N
1548132675.9,286047002.3,N
1548132695.7,286047002.4,N
1548132715.6,286047002.4,N
1548132735.4,286047002.6,N
1548132755.2,286047002.3,N
1548132775.1,286047002.8,N
1548132776.0,286047002.8,N
1548132795.8,286047001.9,N
1548132815.6,286047002.7,N
1548132835.5,286047002.6,N
1548132855.3,286047002.1,N
1548132875.2,286047002.0,N
1548132895.9,286047001.9,N
1548132915.7,286047001.5,N
1548132935.6,286047001.5,N
1548132955.4,286047001.4,N
1548132975.2,286047001.4,N
1548132995.1,286047001.4,N
1548132996.0,286047001.4,N
1548133015.8,286047004.4,Y
1548133035.7,286047000.2,P
1548133055.5,286047000.3,N
1548133075.3,286046999.7,N
1548133095.2,286046999.8,N
1548133115.0,286047002.7,Y
1548133115.9,286047002.7,P
1548133135.8,286047000.2,N
1548133155.6,286046999.8,N
1548133175.4,286047000.1,N
1548133195.3,286047002.8,N
