# file name; noise; peak f.; mag.; duration
20190122225958912_DDMTREBIC-R3_met.fits;6.65225;26526.9;26.0573;0.341333
20190122230048405_DDMTREBIC-R3_met.fits;7.5376;26494.6;25.4575;0.170667
20190122230034069_DDMTREBIC-R3_snap.fits;5.52748;26523.9;3.68837;0
20190122230134144_DDMTREBIC-R3_snap.fits;4.64917;26494.6;4.59369;0
20190122230259477_DDMTREBIC-R3_met.fits;4.75139;26509.3;10.754;0.341333
20190122230316885_DDMTREBIC-R3_met.fits;5.23335;26478.5;11.3481;0.341333
20190122230234219_DDMTREBIC-R3_snap.fits;4.60364;26482.9;4.45288;0
20190122230334293_DDMTREBIC-R3_snap.fits;4.78674;26499;3.93202;0
20190122230507477_DDMTREBIC-R3_met.fits;4.4968;26523.9;27.569;0.170667
20190122230519253_DDMTREBIC-R3_met.fits;5.72917;26463.9;19.7052;0.170667
20190122230434368_DDMTREBIC-R3_snap.fits;4.40599;26523.9;3.89381;0
20190122230624789_DDMTREBIC-R3_met.fits;3.62781;26518.1;54.6048;0.341333
20190122230630421_DDMTREBIC-R3_met.fits;4.58137;26507.8;63.0107;0.853333
20190122230534443_DDMTREBIC-R3_snap.fits;4.2299;26450.7;3.87158;0
20190122230634517_DDMTREBIC-R3_snap.fits;3.38967;26459.5;3.44989;0
20190122230820160_DDMTREBIC-R3_met.fits;3.86208;26518.1;9.98089;0.170667
20190122230734592_DDMTREBIC-R3_snap.fits;3.58152;26494.6;3.42413;0
20190122230858731_DDMTREBIC-R3_met.fits;3.70189;26528.3;53.264;0.341333
20190122230904363_DDMTREBIC-R3_met.fits;3.95077;26481.4;14.8958;0.341333
20190122230834667_DDMTREBIC-R3_snap.fits;4.84421;26472.7;3.50055;0
20190122230934741_DDMTREBIC-R3_snap.fits;4.62993;26490.2;2.9386;0
20190122231057685_DDMTREBIC-R3_met.fits;4.40595;26538.6;10.6961;0.512
20190122231119189_DDMTREBIC-R3_met.fits;4.41188;26516.6;10.1522;0.682667
20190122231034816_DDMTREBIC-R3_snap.fits;4.36801;26496.1;3.58013;0
20190122231212267_DDMTREBIC-R3_met.fits;4.32558;26523.9;31.0458;0.341333
20190122231215339_DDMTREBIC-R3_met.fits;6.54045;26497.6;33.4987;0.341333
20190122231134891_DDMTREBIC-R3_snap.fits;3.31696;26528.3;5.10325;0
20190122231234965_DDMTREBIC-R3_snap.fits;4.647;26449.2;3.91463;0
20190122231349035_DDMTREBIC-R3_met.fits;3.78482;26497.6;13.1726;0.512
20190122231429312_DDMTREBIC-R3_met.fits;4.1426;26502;20.5694;0.341333
20190122231335040_DDMTREBIC-R3_snap.fits;4.81033;26522.5;2.7763;0
20190122231458496_DDMTREBIC-R3_met.fits;4.22371;26513.7;8.64075;0.341333
20190122231512661_DDMTREBIC-R3_met.fits;3.96154;26547.4;14.232;0.512
20190122231435115_DDMTREBIC-R3_snap.fits;3.97444;26510.7;3.01986;0
20190122231532629_DDMTREBIC-R3_met.fits;4.52364;26455.1;44.266;0.341333
20190122231603349_DDMTREBIC-R3_met.fits;4.64702;26525.4;40.6819;0.682667
20190122231619051_DDMTREBIC-R3_met.fits;3.78679;26515.1;9.24701;0.341333
20190122231535189_DDMTREBIC-R3_snap.fits;5.50531;26496.1;3.35326;0
20190122231711104_DDMTREBIC-R3_met.fits;6.45185;26529.8;23.7791;0.170667
20190122231726123_DDMTREBIC-R3_met.fits;4.82862;26490.2;14.2197;0.170667
20190122231731925_DDMTREBIC-R3_met.fits;4.64382;26513.7;13.3649;0.170667
20190122231635264_DDMTREBIC-R3_snap.fits;5.04892;26538.6;4.14288;0
20190122231745920_DDMTREBIC-R3_met.fits;5.96114;26506.3;18.045;0.170667
20190122231823808_DDMTREBIC-R3_met.fits;7.69137;26532.7;22.0289;0.170667
20190122231735339_DDMTREBIC-R3_snap.fits;5.4895;26460.9;4.40999;0
20190122231839509_DDMTREBIC-R3_met.fits;5.85079;26516.6;19.3059;0.170667
20190122231857259_DDMTREBIC-R3_met.fits;5.35691;26518.1;22.9768;0.341333
20190122231921835_DDMTREBIC-R3_met.fits;5.47932;26545.9;15.6073;0.853333
20190122231835413_DDMTREBIC-R3_snap.fits;5.63313;26499;9.05264;0
20190122231932075_DDMTREBIC-R3_met.fits;4.87253;26490.2;20.6296;4.77867
20190122231935488_DDMTREBIC-R3_snap.fits;5.37699;26496.1;4.39924;0
20190122232103211_DDMTREBIC-R3_met.fits;5.33177;26482.9;12.8986;1.19467
20190122232120619_DDMTREBIC-R3_met.fits;5.36434;26484.4;18.6157;0.170667
20190122232123520_DDMTREBIC-R3_met.fits;4.64466;26481.4;11.5079;0.170667
20190122232035563_DDMTREBIC-R3_snap.fits;7.686;26497.6;6.81414;0
20190122232156117_DDMTREBIC-R3_met.fits;5.16399;26519.5;13.9469;0.341333
20190122232212501_DDMTREBIC-R3_met.fits;5.84543;26449.2;15.2456;0.170667
20190122232224107_DDMTREBIC-R3_met.fits;7.07864;26499;53.4493;0.341333
20190122232135637_DDMTREBIC-R3_snap.fits;8.31852;26544.4;7.94474;0
20190122232319744_DDMTREBIC-R3_met.fits;7.22454;26509.3;36.9134;0.170667
20190122232235712_DDMTREBIC-R3_snap.fits;5.57234;26515.1;5.35609;0
20190122232335787_DDMTREBIC-R3_snap.fits;7.28232;26482.9;8.34371;0
20190122232435861_DDMTREBIC-R3_snap.fits;6.58499;26528.3;5.57993;0
20190122232613483_DDMTREBIC-R3_met.fits;6.70138;26541.5;13.7147;0.170667
20190122232535936_DDMTREBIC-R3_snap.fits;7.44634;26515.1;5.1232;0
20190122232708949_DDMTREBIC-R3_met.fits;6.21935;26523.9;17.4177;0.341333
20190122232636011_DDMTREBIC-R3_snap.fits;8.08794;26547.4;5.45649;0
20190122232805099_DDMTREBIC-R3_met.fits;9.02958;26547.4;18.5257;0.170667
20190122232736085_DDMTREBIC-R3_snap.fits;7.64987;26537.1;7.04872;0
20190122232853056_DDMTREBIC-R3_met.fits;7.99135;26485.8;45.1289;0.512
20190122232925312_DDMTREBIC-R3_met.fits;7.85643;26497.6;22.0653;1.536
20190122232931797_DDMTREBIC-R3_met.fits;6.96012;26509.3;18.5378;0.170667
20190122232836160_DDMTREBIC-R3_snap.fits;7.00445;26472.7;5.08458;0
20190122233012928_DDMTREBIC-R3_met.fits;6.75935;26484.4;23.8254;1.19467
20190122233016683_DDMTREBIC-R3_met.fits;6.99914;26504.9;18.7501;0.170667
20190122233031531_DDMTREBIC-R3_met.fits;5.38587;26513.7;10.7823;0.341333
20190122232936235_DDMTREBIC-R3_snap.fits;7.04313;26506.3;7.24961;0
20190122233110955_DDMTREBIC-R3_met.fits;6.56128;26488.8;18.7789;0.170667
20190122233113344_DDMTREBIC-R3_met.fits;6.629;26531.2;25.5165;0.170667
20190122233036309_DDMTREBIC-R3_snap.fits;7.61534;26456.5;6.44285;0
20190122233149355_DDMTREBIC-R3_met.fits;6.40055;26494.6;13.5323;0.170667
20190122233203179_DDMTREBIC-R3_met.fits;5.93705;26532.7;12.9767;0.170667
20190122233136384_DDMTREBIC-R3_snap.fits;6.22937;26544.4;6.41487;0
20190122233248917_DDMTREBIC-R3_met.fits;5.12742;26516.6;20.9245;0.341333
20190122233236459_DDMTREBIC-R3_snap.fits;5.8801;26523.9;4.41278;0
20190122233353941_DDMTREBIC-R3_met.fits;5.71967;26491.7;13.5541;0.170667
20190122233404864_DDMTREBIC-R3_met.fits;6.27073;26490.2;28.8668;0.341333
20190122233410155_DDMTREBIC-R3_met.fits;5.92758;26493.2;23.2219;0.341333
20190122233412544_DDMTREBIC-R3_met.fits;6.85327;26504.9;23.922;0.341333
20190122233336533_DDMTREBIC-R3_snap.fits;5.93233;26459.5;5.51983;0
20190122233455893_DDMTREBIC-R3_met.fits;6.19795;26491.7;30.2158;2.048
20190122233513813_DDMTREBIC-R3_met.fits;6.00757;26529.8;12.3318;0.170667
20190122233515861_DDMTREBIC-R3_met.fits;7.37782;26521;14.8413;0.170667
20190122233436608_DDMTREBIC-R3_snap.fits;6.70945;26485.8;6.59944;0
20190122233557845_DDMTREBIC-R3_met.fits;4.66304;26480;15.6931;0.341333
20190122233615253_DDMTREBIC-R3_met.fits;5.11886;26494.6;24.1641;0.341333
20190122233536683_DDMTREBIC-R3_snap.fits;4.08246;26515.1;4.135;0
20190122233648192_DDMTREBIC-R3_met.fits;4.77087;26484.4;15.7101;0.170667
20190122233700309_DDMTREBIC-R3_met.fits;4.66554;26494.6;9.57518;0.170667
20190122233724715_DDMTREBIC-R3_met.fits;4.71257;26529.8;10.0668;0.170667
20190122233636757_DDMTREBIC-R3_snap.fits;4.16553;26518.1;4.17445;0
20190122233736832_DDMTREBIC-R3_snap.fits;6.47496;26500.5;5.30158;0
20190122233922645_DDMTREBIC-R3_met.fits;6.19589;26488.8;14.6072;0.170667
20190122233836907_DDMTREBIC-R3_snap.fits;5.42966;26465.3;6.10535;0
20190122234020672_DDMTREBIC-R3_met.fits;7.38625;26523.9;18.7459;1.024
20190122233936981_DDMTREBIC-R3_snap.fits;6.62139;26477.1;6.40975;0
20190122234037056_DDMTREBIC-R3_snap.fits;7.61117;26453.6;7.27561;0
20190122234139349_DDMTREBIC-R3_met.fits;7.2854;26534.2;93.1727;1.024
20190122234137131_DDMTREBIC-R3_snap.fits;7.55047;26506.3;5.21856;0
20190122234237205_DDMTREBIC-R3_snap.fits;7.27642;26528.3;6.34527;0
20190122234356053_DDMTREBIC-R3_met.fits;6.25387;26471.2;17.4383;0.341333
20190122234337280_DDMTREBIC-R3_snap.fits;7.25023;26487.3;5.82198;0
20190122234440256_DDMTREBIC-R3_met.fits;6.96321;26487.3;17.8791;0.170667
20190122234437355_DDMTREBIC-R3_snap.fits;5.41554;26525.4;4.74103;0
20190122234614464_DDMTREBIC-R3_met.fits;5.74532;26502;16.3073;0.170667
20190122234537429_DDMTREBIC-R3_snap.fits;7.38243;26458;6.34226;0
20190122234637845_DDMTREBIC-R3_met.fits;7.42891;26512.2;51.886;0.341333
20190122234709931_DDMTREBIC-R3_met.fits;6.91326;26504.9;13.9601;0.341333
20190122234637504_DDMTREBIC-R3_snap.fits;6.73254;26531.2;4.81556;0
20190122234804373_DDMTREBIC-R3_met.fits;5.61106;26468.3;14.2793;0.170667
20190122234834069_DDMTREBIC-R3_met.fits;4.51062;26519.5;10.5197;0.170667
20190122234737579_DDMTREBIC-R3_snap.fits;5.35987;26525.4;3.70091;0
20190122234934315_DDMTREBIC-R3_met.fits;5.41594;26547.4;19.3075;0.170667
20190122234837653_DDMTREBIC-R3_snap.fits;4.64195;26494.6;4.12826;0
20190122234938752_DDMTREBIC-R3_met.fits;4.22358;26493.2;19.411;0.341333
20190122234941995_DDMTREBIC-R3_met.fits;4.82723;26488.8;17.8198;0.341333
20190122235014080_DDMTREBIC-R3_met.fits;4.66648;26522.5;34.942;0.341333
20190122234937728_DDMTREBIC-R3_snap.fits;4.886;26474.1;2.90799;0
20190122235103403_DDMTREBIC-R3_met.fits;4.22861;26509.3;11.0936;0.170667
20190122235105621_DDMTREBIC-R3_met.fits;5.01219;26484.4;11.4945;0.170667
20190122235114667_DDMTREBIC-R3_met.fits;5.29274;26484.4;17.8401;0.341333
20190122235132757_DDMTREBIC-R3_met.fits;5.30942;26500.5;18.7129;0.341333
20190122235037803_DDMTREBIC-R3_snap.fits;4.53975;26528.3;4.29544;0
20190122235153408_DDMTREBIC-R3_met.fits;3.77817;26491.7;8.29532;0.170667
20190122235212693_DDMTREBIC-R3_met.fits;4.55602;26537.1;16.1992;0.512
20190122235137877_DDMTREBIC-R3_snap.fits;4.61354;26510.7;3.55223;0
20190122235309013_DDMTREBIC-R3_met.fits;4.78648;26503.4;37.527;0.341333
20190122235326933_DDMTREBIC-R3_met.fits;3.97724;26534.2;19.92;0.341333
20190122235237952_DDMTREBIC-R3_snap.fits;4.23708;26526.9;3.36327;0
20190122235354752_DDMTREBIC-R3_met.fits;4.18261;26512.2;17.0223;0.341333
20190122235359360_DDMTREBIC-R3_met.fits;4.66968;26500.5;26.3161;0.341333
20190122235406869_DDMTREBIC-R3_met.fits;4.47114;26502;15.1592;0.170667
20190122235421547_DDMTREBIC-R3_met.fits;4.83618;26531.2;14.9363;0.341333
20190122235338027_DDMTREBIC-R3_snap.fits;4.45037;26455.1;2.60695;0
20190122235456875_DDMTREBIC-R3_met.fits;4.07543;26496.1;11.7481;0.170667
20190122235524523_DDMTREBIC-R3_met.fits;4.20566;26494.6;9.00001;0.341333
20190122235438101_DDMTREBIC-R3_snap.fits;4.33445;26485.8;3.4313;0
20190122235538688_DDMTREBIC-R3_met.fits;4.3808;26494.6;9.54249;0.170667
20190122235553195_DDMTREBIC-R3_met.fits;4.91535;26471.2;11.6788;0.170667
20190122235604117_DDMTREBIC-R3_met.fits;4.5519;26509.3;17.9782;0.341333
20190122235631253_DDMTREBIC-R3_met.fits;4.25929;26503.4;11.1919;0.341333
20190122235538176_DDMTREBIC-R3_snap.fits;4.41961;26540;5.14933;0
20190122235636715_DDMTREBIC-R3_met.fits;4.61217;26547.4;25.8096;0.170667
20190122235648832_DDMTREBIC-R3_met.fits;3.53029;26493.2;11.4139;0.170667
20190122235638251_DDMTREBIC-R3_snap.fits;4.21452;26466.8;3.99494;0
20190122235756075_DDMTREBIC-R3_met.fits;3.56927;26485.8;20.6335;0.512
20190122235759147_DDMTREBIC-R3_met.fits;4.32705;26480;17.8207;0.170667
20190122235801877_DDMTREBIC-R3_met.fits;4.91407;26509.3;18.3532;0.341333
20190122235738325_DDMTREBIC-R3_snap.fits;3.73893;26547.4;4.14108;0
20190122235844032_DDMTREBIC-R3_met.fits;4.45197;26512.2;17.3267;0.341333
20190122235852053_DDMTREBIC-R3_met.fits;4.47176;26506.3;22.6147;0.341333
20190122235858539_DDMTREBIC-R3_met.fits;4.46699;26466.8;9.09354;0.341333
20190122235931648_DDMTREBIC-R3_met.fits;3.87275;26503.4;41.0794;0.512
20190122235838400_DDMTREBIC-R3_snap.fits;4.36426;26538.6;4.39643;0
20190122235940011_DDMTREBIC-R3_met.fits;4.013;26502;8.12648;0.341333
20190122235938475_DDMTREBIC-R3_snap.fits;4.48031;26518.1;2.82267;0
