# file name; noise; peak f.; mag.; duration
20190122080109556_DDMTREBIC-R3_met.fits;4.23102;26491.7;21.3789;0.170667
20190122080018868_DDMTREBIC-R3_snap.fits;4.39329;26496.1;3.18022;0
20190122080122356_DDMTREBIC-R3_met.fits;4.12398;26518.1;9.05955;0.170667
20190122080133450_DDMTREBIC-R3_met.fits;4.83917;26534.2;22.1098;0.512
20190122080136180_DDMTREBIC-R3_met.fits;5.35943;26487.3;20.063;0.341333
20190122080118943_DDMTREBIC-R3_snap.fits;3.42599;26537.1;4.10259;0
20190122080246666_DDMTREBIC-R3_met.fits;4.16669;26537.1;35.2707;0.682667
20190122080302196_DDMTREBIC-R3_met.fits;4.07547;26497.6;44.593;0.682667
20190122080219018_DDMTREBIC-R3_snap.fits;3.96128;26547.4;3.10957;0
20190122080346570_DDMTREBIC-R3_met.fits;4.55593;26497.6;9.82491;0.170667
20190122080319092_DDMTREBIC-R3_snap.fits;3.20218;26513.7;3.66819;0
20190122080447156_DDMTREBIC-R3_met.fits;3.96166;26490.2;16.3926;0.341333
20190122080509172_DDMTREBIC-R3_met.fits;4.13658;26487.3;9.24559;0.170667
20190122080419167_DDMTREBIC-R3_snap.fits;4.5815;26499;4.15278;0
20190122080519242_DDMTREBIC-R3_snap.fits;4.10162;26469.7;3.64404;0
20190122080632116_DDMTREBIC-R3_met.fits;4.32828;26478.5;16.8126;0.682667
20190122080638772_DDMTREBIC-R3_met.fits;3.58401;26494.6;9.45197;0.170667
20190122080619316_DDMTREBIC-R3_snap.fits;3.32956;26509.3;4.15924;0
20190122080738506_DDMTREBIC-R3_met.fits;3.24305;26507.8;8.80937;0.170667
20190122080719391_DDMTREBIC-R3_snap.fits;4.73298;26497.6;2.97365;0
20190122080836191_DDMTREBIC-R3_met.fits;4.51915;26526.9;12.0423;0.341333
20190122080906911_DDMTREBIC-R3_met.fits;3.61466;26502;13.0399;0.170667
20190122080819466_DDMTREBIC-R3_snap.fits;3.72682;26541.5;3.19224;0
20190122080927050_DDMTREBIC-R3_met.fits;3.92556;26487.3;12.1991;0.512
20190122080937290_DDMTREBIC-R3_met.fits;3.96379;26494.6;11.8182;0.341333
20190122080948895_DDMTREBIC-R3_met.fits;3.57825;26512.2;13.1001;0.341333
20190122081008351_DDMTREBIC-R3_met.fits;3.70564;26499;13.2086;2.048
20190122080919540_DDMTREBIC-R3_snap.fits;3.03988;26458;3.47;0
20190122081020298_DDMTREBIC-R3_met.fits;4.25734;26515.1;13.5981;0.512
20190122081033439_DDMTREBIC-R3_met.fits;3.64894;26509.3;17.6753;5.80267
20190122081100575_DDMTREBIC-R3_met.fits;3.7077;26503.4;14.0742;0.341333
20190122081110644_DDMTREBIC-R3_met.fits;4.0683;26504.9;20.2274;0.341333
20190122081019615_DDMTREBIC-R3_snap.fits;3.6873;26468.3;3.60031;0
20190122081156554_DDMTREBIC-R3_met.fits;3.54273;26541.5;84.8145;0.512
20190122081119690_DDMTREBIC-R3_snap.fits;3.30605;26485.8;2.57133;0
20190122081247754_DDMTREBIC-R3_met.fits;3.66608;26513.7;36.6793;0.512
20190122081302260_DDMTREBIC-R3_met.fits;3.70735;26500.5;8.8015;0.512
20190122081310452_DDMTREBIC-R3_met.fits;3.4941;26525.4;8.19099;0.682667
20190122081219764_DDMTREBIC-R3_snap.fits;3.7336;26456.5;3.09922;0
20190122081323252_DDMTREBIC-R3_met.fits;3.87573;26507.8;8.53167;0.512
20190122081339978_DDMTREBIC-R3_met.fits;3.78032;26502;11.0282;0.170667
20190122081408138_DDMTREBIC-R3_met.fits;3.5955;26481.4;11.3791;0.170667
20190122081319839_DDMTREBIC-R3_snap.fits;3.73202;26472.7;3.84886;0
20190122081434250_DDMTREBIC-R3_met.fits;3.65539;26506.3;19.6927;0.341333
20190122081442612_DDMTREBIC-R3_met.fits;3.87469;26523.9;8.28242;0.170667
20190122081509748_DDMTREBIC-R3_met.fits;4.42316;26455.1;15.3494;0.170667
20190122081515210_DDMTREBIC-R3_met.fits;4.19811;26513.7;10.2269;0.341333
20190122081419914_DDMTREBIC-R3_snap.fits;3.60068;26465.3;2.78275;0
20190122081519988_DDMTREBIC-R3_snap.fits;4.07427;26513.7;3.11637;0
20190122081620063_DDMTREBIC-R3_met.fits;3.65999;26499;21.9975;0.682667
20190122081703924_DDMTREBIC-R3_met.fits;3.68348;26502;11.6265;0.341333
20190122081620063_DDMTREBIC-R3_snap.fits;3.49552;26499;7.17968;0
20190122081719455_DDMTREBIC-R3_met.fits;3.49552;26499;7.17968;0.170667
20190122081801951_DDMTREBIC-R3_met.fits;4.46285;26526.9;18.1415;0.341333
20190122081815946_DDMTREBIC-R3_met.fits;4.00866;26499;10.2164;0.170667
20190122081720138_DDMTREBIC-R3_snap.fits;3.48399;26455.1;3.74063;0
20190122081854004_DDMTREBIC-R3_met.fits;3.76532;26499;11.6236;0.170667
20190122081820212_DDMTREBIC-R3_snap.fits;3.85167;26471.2;3.62516;0
20190122081922506_DDMTREBIC-R3_met.fits;4.29382;26499;99.258;0.853333
20190122081952714_DDMTREBIC-R3_met.fits;3.88205;26504.9;9.20848;0.170667
20190122081958858_DDMTREBIC-R3_met.fits;4.07948;26488.8;13.77;0.512
20190122081920287_DDMTREBIC-R3_snap.fits;3.56495;26477.1;4.32596;0
20190122082037940_DDMTREBIC-R3_met.fits;4.22356;26503.4;19.9233;0.341333
20190122082105076_DDMTREBIC-R3_met.fits;10.4513;26504.9;113.748;0.341333
20190122082112074_DDMTREBIC-R3_met.fits;4.01341;26502;15.6347;0.512
20190122082114463_DDMTREBIC-R3_met.fits;4.0052;26502;42.7907;0.341333
20190122082020362_DDMTREBIC-R3_snap.fits;3.84322;26452.1;3.14658;0
20190122082139892_DDMTREBIC-R3_met.fits;3.34595;26503.4;6.84369;0.170667
20190122082207882_DDMTREBIC-R3_met.fits;3.2513;26497.6;7.12127;0.170667
20190122082120436_DDMTREBIC-R3_snap.fits;3.3571;26485.8;2.64275;0
20190122082239967_DDMTREBIC-R3_met.fits;3.85618;26494.6;29.0707;0.341333
20190122082220511_DDMTREBIC-R3_snap.fits;3.72222;26532.7;3.1877;0
20190122082340895_DDMTREBIC-R3_met.fits;3.25984;26499;7.26248;0.341333
20190122082401716_DDMTREBIC-R3_met.fits;4.23082;26502;24.1785;0.341333
20190122082320586_DDMTREBIC-R3_snap.fits;3.43106;26506.3;3.87837;0
20190122082453940_DDMTREBIC-R3_met.fits;4.0035;26490.2;14.4833;0.170667
20190122082503498_DDMTREBIC-R3_met.fits;4.44533;26503.4;11.4458;0.512
20190122082510154_DDMTREBIC-R3_met.fits;3.09824;26499;6.4415;0.170667
20190122082420660_DDMTREBIC-R3_snap.fits;3.60719;26528.3;3.84221;0
20190122082526026_DDMTREBIC-R3_met.fits;4.15908;26522.5;8.34131;0.170667
20190122082520735_DDMTREBIC-R3_snap.fits;3.75231;26497.6;26.4046;0
20190122082619956_DDMTREBIC-R3_met.fits;4.1299;26497.6;21.2083;0.512
20190122082644362_DDMTREBIC-R3_met.fits;3.88102;26504.9;18.0367;0.170667
20190122082620810_DDMTREBIC-R3_snap.fits;4.53973;26502;4.30102;0
20190122082750751_DDMTREBIC-R3_met.fits;3.7157;26512.2;9.52205;0.170667
20190122082805599_DDMTREBIC-R3_met.fits;4.32143;26503.4;18.4824;0.170667
20190122082720884_DDMTREBIC-R3_snap.fits;4.37849;26469.7;4.46424;0
20190122082907039_DDMTREBIC-R3_met.fits;3.16919;26468.3;8.15389;1.024
20190122082820959_DDMTREBIC-R3_snap.fits;4.36916;26500.5;4.3203;0
20190122082937076_DDMTREBIC-R3_met.fits;4.5368;26528.3;30.667;0.341333
20190122082957044_DDMTREBIC-R3_met.fits;3.54493;26518.1;14.5115;0.170667
20190122083005236_DDMTREBIC-R3_met.fits;4.6256;26494.6;39.5519;0.682667
20190122082921034_DDMTREBIC-R3_snap.fits;3.75066;26449.2;3.43784;0
20190122083049098_DDMTREBIC-R3_met.fits;4.19855;26510.7;12.4707;0.512
20190122083100362_DDMTREBIC-R3_met.fits;3.65143;26494.6;9.95713;0.341333
20190122083108724_DDMTREBIC-R3_met.fits;3.81465;26502;7.87576;0.170667
20190122083021108_DDMTREBIC-R3_snap.fits;4.13872;26462.4;3.67221;0
20190122083123402_DDMTREBIC-R3_met.fits;4.0087;26512.2;36.0176;0.341333
20190122083127327_DDMTREBIC-R3_met.fits;3.89438;26497.6;87.2165;0.512
20190122083121183_DDMTREBIC-R3_snap.fits;4.25509;26509.3;4.60562;0
20190122083228426_DDMTREBIC-R3_met.fits;4.07755;26512.2;12.3296;0.512
20190122083256244_DDMTREBIC-R3_met.fits;3.8729;26502;10.6603;0.170667
20190122083307167_DDMTREBIC-R3_met.fits;3.80025;26503.4;7.69942;1.19467
20190122083313311_DDMTREBIC-R3_met.fits;3.9493;26466.8;14.4872;0.170667
20190122083221258_DDMTREBIC-R3_snap.fits;4.29503;26535.6;3.79617;0
20190122083321332_DDMTREBIC-R3_snap.fits;3.91912;26525.4;4.30973;0
20190122083438474_DDMTREBIC-R3_met.fits;3.96681;26502;10.0817;0.170667
20190122083513802_DDMTREBIC-R3_met.fits;3.64848;26521;32.3721;0.341333
20190122083421407_DDMTREBIC-R3_snap.fits;4.26935;26449.2;4.18592;0
20190122083533940_DDMTREBIC-R3_met.fits;3.78258;26513.7;14.5004;0.682667
20190122083537354_DDMTREBIC-R3_met.fits;4.3898;26497.6;9.53833;0.341333
20190122083612340_DDMTREBIC-R3_met.fits;3.48863;26497.6;9.93281;0.170667
20190122083521482_DDMTREBIC-R3_snap.fits;3.92248;26497.6;3.01627;0
20190122083627700_DDMTREBIC-R3_met.fits;4.25013;26528.3;28.7149;0.512
20190122083653983_DDMTREBIC-R3_met.fits;4.57864;26547.4;10.7326;0.512
20190122083657055_DDMTREBIC-R3_met.fits;3.70825;26475.6;8.76865;0.170667
20190122083710196_DDMTREBIC-R3_met.fits;4.35128;26481.4;9.34555;0.170667
20190122083621556_DDMTREBIC-R3_snap.fits;4.25764;26463.9;3.97027;0
20190122083730847_DDMTREBIC-R3_met.fits;3.32465;26500.5;8.20321;0.170667
20190122083721631_DDMTREBIC-R3_snap.fits;4.26252;26528.3;3.43459;0
20190122083821706_DDMTREBIC-R3_snap.fits;4.52427;26528.3;3.59243;0
20190122084004447_DDMTREBIC-R3_met.fits;4.28254;26507.8;11.1936;0.341333
20190122083921780_DDMTREBIC-R3_snap.fits;3.9105;26468.3;3.84674;0
20190122084045407_DDMTREBIC-R3_met.fits;4.05793;26509.3;14.0538;0.512
20190122084050186_DDMTREBIC-R3_met.fits;3.30597;26502;25.9581;0.341333
20190122084021855_DDMTREBIC-R3_snap.fits;4.35353;26506.3;3.42871;0
20190122084122100_DDMTREBIC-R3_met.fits;4.12155;26493.2;8.58336;0.170667
20190122084121930_DDMTREBIC-R3_snap.fits;3.90733;26487.3;2.92873;0
20190122084249994_DDMTREBIC-R3_met.fits;4.64798;26504.9;29.5186;0.341333
20190122084222004_DDMTREBIC-R3_snap.fits;3.48943;26474.1;2.66832;0
20190122084334196_DDMTREBIC-R3_met.fits;4.00319;26502;17.4784;0.341333
20190122084336415_DDMTREBIC-R3_met.fits;3.73581;26510.7;26.8928;0.341333
20190122084407818_DDMTREBIC-R3_met.fits;3.72489;26496.1;12.3275;0.341333
20190122084322079_DDMTREBIC-R3_snap.fits;4.00678;26491.7;3.64648;0
20190122084422154_DDMTREBIC-R3_snap.fits;4.54666;26537.1;3.03913;0
20190122084523935_DDMTREBIC-R3_met.fits;4.09249;26503.4;8.62461;0.170667
20190122084559434_DDMTREBIC-R3_met.fits;3.90926;26510.7;8.32314;0.341333
20190122084610868_DDMTREBIC-R3_met.fits;4.4408;26497.6;9.23605;0.170667
20190122084522228_DDMTREBIC-R3_snap.fits;3.85463;26516.6;3.70518;0
20190122084713503_DDMTREBIC-R3_met.fits;4.13364;26507.8;12.5873;0.170667
20190122084622303_DDMTREBIC-R3_snap.fits;4.08501;26449.2;3.79188;0
20190122084722378_DDMTREBIC-R3_snap.fits;4.38033;26453.6;4.33201;0
20190122084820404_DDMTREBIC-R3_met.fits;3.92286;26494.6;7.89174;0.341333
20190122084825183_DDMTREBIC-R3_met.fits;4.24975;26487.3;19.3245;0.512
20190122084831839_DDMTREBIC-R3_met.fits;5.09254;26512.2;12.2403;0.170667
20190122084822452_DDMTREBIC-R3_snap.fits;4.61085;26529.8;3.76719;0
20190122084946591_DDMTREBIC-R3_met.fits;3.89045;26499;12.4669;0.341333
20190122084922527_DDMTREBIC-R3_snap.fits;4.50512;26463.9;2.99234;0
20190122085022602_DDMTREBIC-R3_snap.fits;4.44729;26500.5;7.62313;0
20190122085123018_DDMTREBIC-R3_met.fits;4.07164;26500.5;13.9413;0.170667
20190122085141620_DDMTREBIC-R3_met.fits;3.97666;26500.5;8.25973;0.170667
20190122085122676_DDMTREBIC-R3_snap.fits;4.51059;26502;4.13539;0
20190122085232308_DDMTREBIC-R3_met.fits;4.14481;26472.7;9.76781;0.341333
20190122085300639_DDMTREBIC-R3_met.fits;4.49757;26503.4;13.9841;0.341333
20190122085222751_DDMTREBIC-R3_snap.fits;4.44085;26488.8;3.43668;0
20190122085327263_DDMTREBIC-R3_met.fits;3.97452;26500.5;14.3795;0.170667
20190122085334772_DDMTREBIC-R3_met.fits;4.30818;26531.2;14.7802;0.341333
20190122085341770_DDMTREBIC-R3_met.fits;3.98372;26506.3;37.659;1.36533
20190122085322826_DDMTREBIC-R3_snap.fits;5.04968;26502;4.10819;0
20190122085457546_DDMTREBIC-R3_met.fits;3.79086;26503.4;11.2769;0.170667
20190122085422900_DDMTREBIC-R3_snap.fits;3.35741;26484.4;3.03066;0
20190122085522975_DDMTREBIC-R3_snap.fits;4.82368;26497.6;4.33909;0
20190122085701108_DDMTREBIC-R3_met.fits;4.4609;26496.1;14.8247;0.170667
20190122085715956_DDMTREBIC-R3_met.fits;4.2594;26488.8;31.0765;0.512
20190122085623050_DDMTREBIC-R3_snap.fits;4.06255;26480;4.09493;0
20190122085753503_DDMTREBIC-R3_met.fits;4.20865;26493.2;30.5846;0.341333
20190122085818762_DDMTREBIC-R3_met.fits;3.83676;26545.9;8.45232;0.341333
20190122085723124_DDMTREBIC-R3_snap.fits;4.66031;26523.9;3.60076;0
20190122085835828_DDMTREBIC-R3_met.fits;3.88182;26504.9;8.18986;0.512
20190122085848799_DDMTREBIC-R3_met.fits;4.05488;26544.4;19.0959;0.341333
20190122085853066_DDMTREBIC-R3_met.fits;4.18947;26518.1;23.0058;0.341333
20190122085823199_DDMTREBIC-R3_snap.fits;4.32509;26488.8;3.98913;0
20190122085923274_DDMTREBIC-R3_snap.fits;4.56309;26465.3;4.83169;0
