# file name; noise; peak f.; mag.; duration
20190122150111275_DDMTREBIC-R3_met.fits;4.07567;26544.4;8.2886;0.341333
20190122150058304_DDMTREBIC-R3_snap.fits;3.97103;26538.6;2.96377;0
20190122150229611_DDMTREBIC-R3_met.fits;4.36264;26506.3;9.30478;0.170667
20190122150253163_DDMTREBIC-R3_met.fits;3.96889;26504.9;8.95395;0.170667
20190122150158379_DDMTREBIC-R3_snap.fits;4.4123;26458;3.40994;0
20190122150302549_DDMTREBIC-R3_met.fits;3.89005;26487.3;14.1215;0.170667
20190122150258453_DDMTREBIC-R3_snap.fits;3.47571;26547.4;3.78522;0
20190122150356309_DDMTREBIC-R3_met.fits;3.54174;26502;22.0542;0.341333
20190122150359723_DDMTREBIC-R3_met.fits;3.96586;26497.6;19.7733;0.341333
20190122150452117_DDMTREBIC-R3_met.fits;4.7575;26507.8;33.3696;0.341333
20190122150358528_DDMTREBIC-R3_snap.fits;4.52984;26526.9;4.08035;0
20190122150506795_DDMTREBIC-R3_met.fits;3.84284;26507.8;11.561;0.170667
20190122150524032_DDMTREBIC-R3_met.fits;3.44048;26494.6;8.81284;0.170667
20190122150458603_DDMTREBIC-R3_snap.fits;3.53151;26462.4;3.39549;0
20190122150603285_DDMTREBIC-R3_met.fits;4.3973;26506.3;9.94147;0.170667
20190122150653120_DDMTREBIC-R3_met.fits;3.89819;26491.7;15.9647;0.170667
20190122150558677_DDMTREBIC-R3_snap.fits;3.87678;26469.7;3.59708;0
20190122150658752_DDMTREBIC-R3_met.fits;3.51262;26510.7;8.3724;0.170667
20190122150710699_DDMTREBIC-R3_met.fits;4.35384;26496.1;10.025;0.170667
20190122150739883_DDMTREBIC-R3_met.fits;3.73922;26500.5;43.4693;0.341333
20190122150754731_DDMTREBIC-R3_met.fits;3.44177;26488.8;7.73604;0.170667
20190122150658752_DDMTREBIC-R3_snap.fits;3.83204;26502;3.19448;0
20190122150757120_DDMTREBIC-R3_met.fits;3.84725;26478.5;8.86915;0.341333
20190122150758827_DDMTREBIC-R3_snap.fits;3.53378;26471.2;4.12586;0
20190122150917163_DDMTREBIC-R3_met.fits;3.81134;26502;10.0712;0.170667
20190122150858901_DDMTREBIC-R3_snap.fits;4.65642;26544.4;3.09219;0
20190122151012971_DDMTREBIC-R3_met.fits;4.03097;26488.8;9.82457;0.170667
20190122151015360_DDMTREBIC-R3_met.fits;3.45112;26481.4;10.8586;0.170667
20190122151027989_DDMTREBIC-R3_met.fits;4.17209;26506.3;10.4421;0.341333
20190122150958976_DDMTREBIC-R3_snap.fits;4.09039;26513.7;4.58904;0
20190122151057856_DDMTREBIC-R3_met.fits;4.6288;26503.4;9.96931;0.170667
20190122151059051_DDMTREBIC-R3_snap.fits;4.56629;26543;4.04765;0
20190122151210048_DDMTREBIC-R3_met.fits;3.77711;26497.6;11.133;0.341333
20190122151220117_DDMTREBIC-R3_met.fits;4.94471;26521;27.8405;0.682667
20190122151159125_DDMTREBIC-R3_snap.fits;4.16573;26529.8;2.98699;0
20190122151259200_DDMTREBIC-R3_snap.fits;4.54483;26543;4.27625;0
20190122151411563_DDMTREBIC-R3_met.fits;3.92491;26480;20.9327;0.341333
20190122151433749_DDMTREBIC-R3_met.fits;4.37784;26518.1;10.4986;0.170667
20190122151359275_DDMTREBIC-R3_snap.fits;4.05286;26499;3.36458;0
20190122151530581_DDMTREBIC-R3_met.fits;4.11135;26497.6;14.031;0.170667
20190122151534848_DDMTREBIC-R3_met.fits;4.85318;26481.4;18.701;0.170667
20190122151459349_DDMTREBIC-R3_snap.fits;4.40507;26543;3.77563;0
20190122151602837_DDMTREBIC-R3_met.fits;4.53885;26529.8;12.4323;1.024
20190122151628267_DDMTREBIC-R3_met.fits;3.92642;26488.8;10.7062;0.341333
20190122151559424_DDMTREBIC-R3_snap.fits;4.08826;26504.9;4.64167;0
20190122151659499_DDMTREBIC-R3_snap.fits;3.52846;26455.1;3.21973;0
20190122151847531_DDMTREBIC-R3_met.fits;4.31163;26502;11.9006;0.170667
20190122151759573_DDMTREBIC-R3_snap.fits;4.48392;26537.1;3.326;0
20190122151952384_DDMTREBIC-R3_met.fits;7.38781;26534.2;15.4818;0.682667
20190122151859648_DDMTREBIC-R3_snap.fits;4.4068;26541.5;4.54588;0
20190122152056896_DDMTREBIC-R3_met.fits;4.22892;26500.5;11.2748;0.341333
20190122151959723_DDMTREBIC-R3_snap.fits;3.76838;26497.6;3.20135;0
20190122152059797_DDMTREBIC-R3_snap.fits;5.17147;26543;4.47994;0
20190122152200725_DDMTREBIC-R3_met.fits;4.35962;26537.1;12.2439;0.341333
20190122152236224_DDMTREBIC-R3_met.fits;3.90785;26506.3;18.1888;0.170667
20190122152159872_DDMTREBIC-R3_snap.fits;4.47065;26522.5;2.88965;0
20190122152306261_DDMTREBIC-R3_met.fits;4.04802;26502;9.4221;2.21867
20190122152320768_DDMTREBIC-R3_met.fits;3.99016;26503.4;11.5767;0.682667
20190122152346709_DDMTREBIC-R3_met.fits;3.74158;26497.6;21.7287;0.512
20190122152259947_DDMTREBIC-R3_snap.fits;4.66929;26537.1;2.90363;0
20190122152417771_DDMTREBIC-R3_met.fits;3.72339;26512.2;16.5623;0.512
20190122152434496_DDMTREBIC-R3_met.fits;4.60183;26459.5;11.8562;0.170667
20190122152400021_DDMTREBIC-R3_snap.fits;3.77564;26452.1;3.02139;0
20190122152500096_DDMTREBIC-R3_snap.fits;4.58683;26507.8;2.76957;0
20190122152602389_DDMTREBIC-R3_met.fits;3.61603;26504.9;8.45517;1.024
20190122152614165_DDMTREBIC-R3_met.fits;3.56506;26499;9.13293;0.170667
20190122152627136_DDMTREBIC-R3_met.fits;3.32739;26481.4;7.83816;0.170667
20190122152633792_DDMTREBIC-R3_met.fits;3.7324;26491.7;7.90733;0.170667
20190122152651712_DDMTREBIC-R3_met.fits;4.47239;26502;23.5078;0.341333
20190122152600171_DDMTREBIC-R3_snap.fits;4.65717;26525.4;3.73359;0
20190122152702635_DDMTREBIC-R3_met.fits;4.30907;26500.5;12.8735;0.170667
20190122152723285_DDMTREBIC-R3_met.fits;4.0355;26499;8.99064;0.170667
20190122152734379_DDMTREBIC-R3_met.fits;4.79501;26488.8;10.3884;0.170667
20190122152739840_DDMTREBIC-R3_met.fits;3.82056;26496.1;7.68934;0.341333
20190122152700245_DDMTREBIC-R3_snap.fits;4.11359;26472.7;3.07581;0
20190122152814485_DDMTREBIC-R3_met.fits;3.63183;26500.5;16.568;0.341333
20190122152824384_DDMTREBIC-R3_met.fits;3.55274;26474.1;8.20639;0.341333
20190122152857493_DDMTREBIC-R3_met.fits;3.50267;26497.6;9.573;0.170667
20190122152800320_DDMTREBIC-R3_snap.fits;4.5061;26506.3;3.36531;0
20190122152921557_DDMTREBIC-R3_met.fits;3.79525;26474.1;12.0823;0.170667
20190122152900395_DDMTREBIC-R3_snap.fits;4.43425;26519.5;4.09208;0
20190122153055936_DDMTREBIC-R3_met.fits;3.94884;26485.8;18.2736;0.512
20190122153000469_DDMTREBIC-R3_snap.fits;4.27445;26480;2.70619;0
20190122153059520_DDMTREBIC-R3_met.fits;4.35604;26496.1;14.8593;0.170667
20190122153131605_DDMTREBIC-R3_met.fits;3.68814;26494.6;8.32722;0.682667
20190122153148672_DDMTREBIC-R3_met.fits;4.24709;26512.2;15.9732;0.682667
20190122153100544_DDMTREBIC-R3_snap.fits;4.06315;26519.5;3.17612;0
20190122153237141_DDMTREBIC-R3_met.fits;4.6106;26471.2;16.9364;0.170667
20190122153200619_DDMTREBIC-R3_snap.fits;3.63535;26538.6;3.92055;0
20190122153310592_DDMTREBIC-R3_met.fits;4.13281;26509.3;17.9753;0.341333
20190122153300693_DDMTREBIC-R3_snap.fits;4.86781;26513.7;3.21412;0
20190122153451968_DDMTREBIC-R3_met.fits;4.88854;26547.4;12.8257;0.341333
20190122153400768_DDMTREBIC-R3_snap.fits;4.24937;26459.5;3.55331;0
20190122153502037_DDMTREBIC-R3_met.fits;3.65527;26496.1;9.73784;0.341333
20190122153500843_DDMTREBIC-R3_snap.fits;4.38434;26477.1;2.78442;0
20190122153603989_DDMTREBIC-R3_met.fits;4.04376;26497.6;8.90027;0.170667
20190122153607403_DDMTREBIC-R3_met.fits;4.27663;26482.9;11.4933;0.170667
20190122153623787_DDMTREBIC-R3_met.fits;4.06543;26499;19.27;0.512
20190122153633344_DDMTREBIC-R3_met.fits;4.40672;26494.6;12.0439;1.19467
20190122153657408_DDMTREBIC-R3_met.fits;3.52648;26507.8;7.86933;0.170667
20190122153600917_DDMTREBIC-R3_snap.fits;4.43828;26456.5;3.71803;0
20190122153711915_DDMTREBIC-R3_met.fits;3.89799;26496.1;28.6284;0.682667
20190122153754411_DDMTREBIC-R3_met.fits;3.92;26503.4;10.5895;0.170667
20190122153700992_DDMTREBIC-R3_snap.fits;4.28557;26493.2;3.4374;0
20190122153834176_DDMTREBIC-R3_met.fits;4.00184;26493.2;11.7252;0.170667
20190122153801067_DDMTREBIC-R3_snap.fits;3.94268;26526.9;4.76524;0
20190122153858752_DDMTREBIC-R3_met.fits;3.45275;26463.9;16.5478;0.170667
20190122153906432_DDMTREBIC-R3_met.fits;4.79626;26534.2;41.2343;1.36533
20190122153911040_DDMTREBIC-R3_met.fits;3.60465;26493.2;41.5574;0.341333
20190122153957803_DDMTREBIC-R3_met.fits;4.08856;26513.7;9.27306;0.512
20190122153901141_DDMTREBIC-R3_snap.fits;4.0307;26459.5;3.83313;0
20190122154001216_DDMTREBIC-R3_snap.fits;3.9196;26478.5;3.83523;0
20190122154125525_DDMTREBIC-R3_met.fits;3.90699;26494.6;8.75375;0.170667
20190122154137813_DDMTREBIC-R3_met.fits;4.44425;26516.6;78.9035;0.512
20190122154101291_DDMTREBIC-R3_snap.fits;4.36106;26507.8;5.37893;0
20190122154201365_DDMTREBIC-R3_snap.fits;4.59964;26512.2;3.06125;0
20190122154307243_DDMTREBIC-R3_met.fits;4.16904;26499;11.1011;0.170667
20190122154351787_DDMTREBIC-R3_met.fits;4.65614;26506.3;12.6353;0.341333
20190122154301440_DDMTREBIC-R3_snap.fits;4.56319;26452.1;3.57985;0
20190122154401515_DDMTREBIC-R3_snap.fits;3.57565;26487.3;4.66531;0
20190122154516437_DDMTREBIC-R3_met.fits;3.65116;26510.7;11.8871;0.170667
20190122154541696_DDMTREBIC-R3_met.fits;3.48268;26525.4;8.26129;0.170667
20190122154501589_DDMTREBIC-R3_snap.fits;4.58587;26468.3;4.74268;0
20190122154601664_DDMTREBIC-R3_snap.fits;4.75806;26477.1;3.47843;0
20190122154711125_DDMTREBIC-R3_met.fits;4.76226;26478.5;25.976;0.853333
20190122154716245_DDMTREBIC-R3_met.fits;4.07193;26494.6;11.4246;0.170667
20190122154701739_DDMTREBIC-R3_snap.fits;4.2957;26528.3;3.73483;0
20190122154801813_DDMTREBIC-R3_snap.fits;3.94073;26538.6;3.89727;0
20190122154903424_DDMTREBIC-R3_met.fits;6.54798;26545.9;17.7782;0.170667
20190122154949675_DDMTREBIC-R3_met.fits;4.16393;26496.1;8.6314;0.512
20190122154901888_DDMTREBIC-R3_snap.fits;3.58416;26507.8;3.08938;0
20190122155008277_DDMTREBIC-R3_met.fits;3.78076;26499;18.39;0.170667
20190122155042923_DDMTREBIC-R3_met.fits;4.05597;26512.2;31.6327;0.341333
20190122155047701_DDMTREBIC-R3_met.fits;3.72078;26506.3;15.2975;0.170667
20190122155001963_DDMTREBIC-R3_snap.fits;4.75307;26535.6;3.93332;0
20190122155119787_DDMTREBIC-R3_met.fits;3.7364;26494.6;9.55882;0.170667
20190122155102037_DDMTREBIC-R3_snap.fits;4.21854;26456.5;3.76047;0
20190122155208939_DDMTREBIC-R3_met.fits;3.77477;26481.4;15.8701;0.341333
20190122155213035_DDMTREBIC-R3_met.fits;4.3445;26500.5;28.3979;0.341333
20190122155234027_DDMTREBIC-R3_met.fits;3.57425;26490.2;28.3819;0.341333
20190122155202112_DDMTREBIC-R3_snap.fits;3.9502;26487.3;4.19742;0
20190122155349632_DDMTREBIC-R3_met.fits;4.20377;26488.8;27.8731;0.512
20190122155302187_DDMTREBIC-R3_snap.fits;4.46002;26485.8;4.15695;0
20190122155407381_DDMTREBIC-R3_met.fits;4.09285;26503.4;12.3671;0.341333
20190122155436907_DDMTREBIC-R3_met.fits;4.01479;26494.6;12.5676;0.170667
20190122155455680_DDMTREBIC-R3_met.fits;4.27128;26482.9;11.2917;0.341333
20190122155402261_DDMTREBIC-R3_snap.fits;3.94862;26488.8;3.6204;0
20190122155522304_DDMTREBIC-R3_met.fits;3.80832;26545.9;98.6329;0.512
20190122155502336_DDMTREBIC-R3_snap.fits;4.09047;26518.1;3.61989;0
20190122155631936_DDMTREBIC-R3_met.fits;3.59374;26472.7;33.2742;0.682667
20190122155602411_DDMTREBIC-R3_snap.fits;4.11036;26450.7;3.41957;0
20190122155753685_DDMTREBIC-R3_met.fits;3.81176;26499;12.3139;0.170667
20190122155702485_DDMTREBIC-R3_snap.fits;3.95317;26545.9;4.37708;0
20190122155810752_DDMTREBIC-R3_met.fits;4.25371;26496.1;16.5355;0.341333
20190122155815189_DDMTREBIC-R3_met.fits;4.38965;26506.3;21.9508;0.341333
20190122155820992_DDMTREBIC-R3_met.fits;3.53832;26515.1;7.12825;0.170667
20190122155802560_DDMTREBIC-R3_snap.fits;3.39967;26478.5;3.8793;0
20190122155951616_DDMTREBIC-R3_met.fits;3.92706;26493.2;11.1122;0.170667
20190122155902635_DDMTREBIC-R3_snap.fits;3.80972;26518.1;3.39888;0
