# file name; noise; peak f.; mag.; duration
20190122180002283_DDMTREBIC-R3_met.fits;4.20399;26485.8;10.2663;0.170667
20190122180011669_DDMTREBIC-R3_snap.fits;4.55688;26472.7;3.94459;0
20190122180202261_DDMTREBIC-R3_met.fits;4.57589;26506.3;9.29688;0.170667
20190122180111744_DDMTREBIC-R3_snap.fits;4.78187;26453.6;4.12469;0
20190122180211819_DDMTREBIC-R3_snap.fits;4.12161;26535.6;4.34965;0
20190122180334251_DDMTREBIC-R3_met.fits;4.76279;26477.1;15.3009;0.341333
20190122180311893_DDMTREBIC-R3_snap.fits;4.2255;26515.1;3.33871;0
20190122180414699_DDMTREBIC-R3_met.fits;4.32264;26494.6;9.56915;0.170667
20190122180427840_DDMTREBIC-R3_met.fits;4.69755;26507.8;25.4543;0.341333
20190122180432960_DDMTREBIC-R3_met.fits;4.16167;26499;27.8128;0.170667
20190122180440811_DDMTREBIC-R3_met.fits;4.16939;26509.3;10.598;2.048
20190122180454123_DDMTREBIC-R3_met.fits;4.37508;26503.4;12.8431;0.341333
20190122180411968_DDMTREBIC-R3_snap.fits;5.4677;26531.2;3.76133;0
20190122180553515_DDMTREBIC-R3_met.fits;5.75091;26493.2;23.4731;0.170667
20190122180512043_DDMTREBIC-R3_snap.fits;5.8067;26491.7;5.07757;0
20190122180612117_DDMTREBIC-R3_snap.fits;4.86716;26518.1;4.80948;0
20190122180712192_DDMTREBIC-R3_snap.fits;5.01952;26487.3;4.01235;0
20190122180813803_DDMTREBIC-R3_met.fits;4.1116;26503.4;14.8523;0.170667
20190122180830357_DDMTREBIC-R3_met.fits;4.60867;26512.2;20.6857;0.341333
20190122180842133_DDMTREBIC-R3_met.fits;5.55465;26493.2;27.9381;0.341333
20190122180850837_DDMTREBIC-R3_met.fits;5.33399;26491.7;23.3141;0.170667
20190122180812267_DDMTREBIC-R3_snap.fits;5.10568;26504.9;3.57788;0
20190122180934869_DDMTREBIC-R3_met.fits;4.85843;26469.7;13.7678;0.512
20190122180943061_DDMTREBIC-R3_met.fits;4.16117;26493.2;12.4395;0.853333
20190122180912341_DDMTREBIC-R3_snap.fits;4.91694;26510.7;2.61835;0
20190122181031531_DDMTREBIC-R3_met.fits;4.82655;26507.8;11.7694;1.19467
20190122181012416_DDMTREBIC-R3_snap.fits;4.71049;26494.6;6.82154;0
20190122181112491_DDMTREBIC-R3_snap.fits;5.58489;26531.2;3.05518;0
20190122181210859_DDMTREBIC-R3_met.fits;5.04735;26499;37.474;0.341333
20190122181215467_DDMTREBIC-R3_met.fits;4.46996;26499;9.28852;0.170667
20190122181306155_DDMTREBIC-R3_met.fits;4.97974;26516.6;16.6163;0.682667
20190122181212565_DDMTREBIC-R3_snap.fits;5.37725;26491.7;4.16399;0
20190122181407253_DDMTREBIC-R3_met.fits;4.87243;26512.2;12.9365;0.512
20190122181312640_DDMTREBIC-R3_snap.fits;3.64853;26456.5;4.32585;0
20190122181415104_DDMTREBIC-R3_met.fits;5.09808;26504.9;14.4957;0.170667
20190122181433195_DDMTREBIC-R3_met.fits;5.4334;26504.9;14.7107;4.608
20190122181412715_DDMTREBIC-R3_snap.fits;4.51022;26506.3;3.80702;0
20190122181555968_DDMTREBIC-R3_met.fits;4.80265;26493.2;9.6076;0.170667
20190122181512789_DDMTREBIC-R3_snap.fits;4.94567;26496.1;3.62577;0
20190122181634880_DDMTREBIC-R3_met.fits;4.31711;26506.3;23.5114;0.170667
20190122181612864_DDMTREBIC-R3_snap.fits;5.72499;26522.5;6.65826;0
20190122181712939_DDMTREBIC-R3_snap.fits;5.86736;26482.9;5.90941;0
20190122181813013_DDMTREBIC-R3_snap.fits;4.82156;26475.6;4.18273;0
20190122181913088_DDMTREBIC-R3_snap.fits;5.00562;26458;4.6557;0
20190122182013163_DDMTREBIC-R3_snap.fits;4.5292;26545.9;4.19241;0
20190122182113237_DDMTREBIC-R3_snap.fits;4.86388;26521;3.57739;0
20190122182212459_DDMTREBIC-R3_met.fits;5.19628;26540;11.4009;0.341333
20190122182213312_DDMTREBIC-R3_snap.fits;16.4006;26499;12.0726;0
20190122182321408_DDMTREBIC-R3_met.fits;5.33374;26519.5;17.263;0.341333
20190122182350080_DDMTREBIC-R3_met.fits;4.79001;26503.4;13.8375;0.170667
20190122182313387_DDMTREBIC-R3_snap.fits;5.14198;26493.2;4.60017;0
20190122182413461_DDMTREBIC-R3_snap.fits;6.99951;26493.2;6.74933;0
20190122182600981_DDMTREBIC-R3_met.fits;4.64066;26515.1;20.8463;0.170667
20190122182513536_DDMTREBIC-R3_snap.fits;5.82506;26488.8;4.44702;0
20190122182629141_DDMTREBIC-R3_met.fits;4.29216;26490.2;8.77969;0.170667
20190122182613611_DDMTREBIC-R3_snap.fits;5.69432;26471.2;3.84205;0
20190122182745600_DDMTREBIC-R3_met.fits;4.16046;26490.2;9.19742;0.170667
20190122182802837_DDMTREBIC-R3_met.fits;4.75652;26504.9;17.7282;0.170667
20190122182713685_DDMTREBIC-R3_snap.fits;4.3606;26535.6;3.95407;0
20190122182813760_DDMTREBIC-R3_snap.fits;4.92523;26455.1;4.72408;0
20190122182926293_DDMTREBIC-R3_met.fits;4.79487;26522.5;12.0184;0.682667
20190122182937216_DDMTREBIC-R3_met.fits;5.04773;26503.4;23.3183;0.341333
20190122182947627_DDMTREBIC-R3_met.fits;4.87258;26491.7;20.5331;0.170667
20190122182913835_DDMTREBIC-R3_snap.fits;4.8753;26493.2;3.28643;0
20190122183013056_DDMTREBIC-R3_met.fits;4.88871;26502;10.8203;0.170667
20190122183029611_DDMTREBIC-R3_met.fits;4.18874;26500.5;11.5037;0.170667
20190122183013909_DDMTREBIC-R3_snap.fits;5.06832;26453.6;4.02829;0
20190122183120640_DDMTREBIC-R3_met.fits;4.54433;26493.2;22.2382;0.512
20190122183113984_DDMTREBIC-R3_snap.fits;4.8951;26499;4.53662;0
20190122183241877_DDMTREBIC-R3_met.fits;4.69212;26497.6;21.1644;0.341333
20190122183247680_DDMTREBIC-R3_met.fits;4.63828;26491.7;16.4508;0.853333
20190122183214059_DDMTREBIC-R3_snap.fits;4.38172;26449.2;4.9521;0
20190122183314133_DDMTREBIC-R3_snap.fits;5.55492;26503.4;3.4479;0
20190122183430763_DDMTREBIC-R3_met.fits;4.90548;26506.3;9.89406;0.170667
20190122183507968_DDMTREBIC-R3_met.fits;5.48033;26531.2;20.3322;0.341333
20190122183414208_DDMTREBIC-R3_snap.fits;5.01783;26526.9;4.32015;0
20190122183524523_DDMTREBIC-R3_met.fits;7.37416;26516.6;17.4445;0.341333
20190122183514283_DDMTREBIC-R3_snap.fits;4.52121;26478.5;4.74496;0
20190122183623232_DDMTREBIC-R3_met.fits;6.38154;26503.4;18.0459;0.341333
20190122183635691_DDMTREBIC-R3_met.fits;5.24135;26494.6;17.241;1.024
20190122183652757_DDMTREBIC-R3_met.fits;4.47754;26487.3;20.3219;0.170667
20190122183614357_DDMTREBIC-R3_snap.fits;5.00259;26472.7;4.37619;0
20190122183714432_DDMTREBIC-R3_snap.fits;5.19197;26471.2;6.65092;0
20190122183852736_DDMTREBIC-R3_met.fits;5.12435;26504.9;12.4356;0.682667
20190122183814507_DDMTREBIC-R3_snap.fits;4.32288;26535.6;3.52869;0
20190122183922091_DDMTREBIC-R3_met.fits;5.03541;26516.6;19.0049;0.341333
20190122183914581_DDMTREBIC-R3_snap.fits;7.29407;26485.8;7.38487;0
20190122184030016_DDMTREBIC-R3_met.fits;7.09657;26518.1;22.5424;0.170667
20190122184053056_DDMTREBIC-R3_met.fits;6.89315;26503.4;19.6458;0.341333
20190122184106027_DDMTREBIC-R3_met.fits;7.08849;26523.9;22.3871;0.341333
20190122184014656_DDMTREBIC-R3_snap.fits;7.94305;26494.6;7.05965;0
20190122184114731_DDMTREBIC-R3_snap.fits;6.06738;26523.9;5.86951;0
20190122184214805_DDMTREBIC-R3_snap.fits;7.77675;26450.7;6.69413;0
20190122184313856_DDMTREBIC-R3_met.fits;6.95083;26509.3;27.0314;0.170667
20190122184335019_DDMTREBIC-R3_met.fits;6.99383;26513.7;22.2673;0.341333
20190122184359083_DDMTREBIC-R3_met.fits;7.79697;26491.7;25.3968;0.341333
20190122184407104_DDMTREBIC-R3_met.fits;6.33798;26507.8;22.0211;0.512
20190122184314880_DDMTREBIC-R3_snap.fits;6.88515;26510.7;6.67977;0
20190122184414955_DDMTREBIC-R3_snap.fits;7.39794;26481.4;7.12624;0
20190122184515029_DDMTREBIC-R3_snap.fits;6.77849;26477.1;5.05189;0
20190122184640533_DDMTREBIC-R3_met.fits;6.81398;26484.4;13.9202;0.170667
20190122184615104_DDMTREBIC-R3_snap.fits;7.35265;26488.8;8.24961;0
20190122184715861_DDMTREBIC-R3_met.fits;5.40797;26491.7;11.8584;0.341333
20190122184715179_DDMTREBIC-R3_snap.fits;6.73203;26538.6;6.47538;0
20190122184843243_DDMTREBIC-R3_met.fits;7.33053;26494.6;16.0063;0.341333
20190122184904917_DDMTREBIC-R3_met.fits;6.70963;26500.5;13.7328;0.170667
20190122184815253_DDMTREBIC-R3_snap.fits;5.23421;26504.9;4.34955;0
20190122184915328_DDMTREBIC-R3_snap.fits;4.85414;26460.9;5.32301;0
20190122185043904_DDMTREBIC-R3_met.fits;4.80214;26491.7;12.2772;0.341333
20190122185015403_DDMTREBIC-R3_snap.fits;4.72405;26518.1;3.71784;0
20190122185117696_DDMTREBIC-R3_met.fits;5.40362;26502;14.9655;0.170667
20190122185136811_DDMTREBIC-R3_met.fits;4.21458;26491.7;13.0115;0.170667
20190122185115477_DDMTREBIC-R3_snap.fits;4.88403;26484.4;3.49195;0
20190122185219648_DDMTREBIC-R3_met.fits;4.71575;26525.4;13.3955;0.170667
20190122185307776_DDMTREBIC-R3_met.fits;4.23697;26509.3;9.22309;2.73067
20190122185215552_DDMTREBIC-R3_snap.fits;5.39372;26485.8;3.35422;0
20190122185326208_DDMTREBIC-R3_met.fits;4.66182;26547.4;258.867;0.682667
20190122185315627_DDMTREBIC-R3_snap.fits;4.41929;26475.6;2.68608;0
20190122185415701_DDMTREBIC-R3_snap.fits;4.60794;26496.1;5.14642;0
20190122185521067_DDMTREBIC-R3_met.fits;4.10628;26487.3;20.9853;0.512
20190122185603051_DDMTREBIC-R3_met.fits;5.31286;26490.2;11.6974;0.170667
20190122185515776_DDMTREBIC-R3_snap.fits;4.75826;26538.6;3.62527;0
20190122185633941_DDMTREBIC-R3_met.fits;4.19093;26529.8;11.1148;0.341333
20190122185615851_DDMTREBIC-R3_snap.fits;4.62791;26472.7;4.13024;0
20190122185715925_DDMTREBIC-R3_snap.fits;4.56926;26537.1;4.8787;0
20190122185852181_DDMTREBIC-R3_met.fits;4.52094;26499;9.15832;0.170667
20190122185901056_DDMTREBIC-R3_met.fits;4.59474;26499;39.5213;1.87733
20190122185816000_DDMTREBIC-R3_snap.fits;4.75739;26478.5;4.58587;0
20190122185916075_DDMTREBIC-R3_snap.fits;4.1477;26545.9;3.60424;0
