# file name; noise; peak f.; mag.; duration
20190122200020629_DDMTREBIC-R3_snap.fits;4.37908;26455.1;4.3203;0
20190122200126165_DDMTREBIC-R3_met.fits;4.52417;26504.9;16.1365;0.341333
20190122200155349_DDMTREBIC-R3_met.fits;4.62424;26531.2;19.9857;0.512
20190122200159445_DDMTREBIC-R3_met.fits;5.70762;26494.6;36.7128;2.048
20190122200120704_DDMTREBIC-R3_snap.fits;4.6441;26531.2;3.55139;0
20190122200220608_DDMTREBIC-R3_met.fits;5.29319;26513.7;12.4169;0.170667
20190122200220779_DDMTREBIC-R3_snap.fits;6.89354;26513.7;6.56311;0
20190122200329387_DDMTREBIC-R3_met.fits;5.90743;26534.2;82.8077;0.512
20190122200320853_DDMTREBIC-R3_snap.fits;5.67872;26450.7;5.19994;0
20190122200420928_DDMTREBIC-R3_snap.fits;5.60123;26471.2;5.96563;0
20190122200530731_DDMTREBIC-R3_met.fits;6.76902;26526.9;129.055;0.341333
20190122200548992_DDMTREBIC-R3_met.fits;6.97983;26523.9;15.0399;0.170667
20190122200521003_DDMTREBIC-R3_snap.fits;5.54518;26477.1;5.88238;0
20190122200620565_DDMTREBIC-R3_met.fits;5.15237;26513.7;20.6559;0.341333
20190122200623979_DDMTREBIC-R3_met.fits;6.88847;26480;24.0358;3.072
20190122200621077_DDMTREBIC-R3_snap.fits;6.16104;26466.8;6.50385;0
20190122200721152_DDMTREBIC-R3_snap.fits;6.55244;26455.1;5.76009;0
20190122200834027_DDMTREBIC-R3_met.fits;5.95118;26507.8;12.9006;0.341333
20190122200821227_DDMTREBIC-R3_snap.fits;6.87731;26488.8;6.04971;0
20190122200921301_DDMTREBIC-R3_snap.fits;6.93487;26526.9;5.43073;0
20190122201059093_DDMTREBIC-R3_met.fits;6.37743;26516.6;29.1534;0.170667
20190122201021376_DDMTREBIC-R3_snap.fits;7.0826;26531.2;6.49146;0
20190122201121451_DDMTREBIC-R3_snap.fits;5.9583;26521;5.50084;0
20190122201246272_DDMTREBIC-R3_met.fits;7.87474;26537.1;33.66;1.70667
20190122201312213_DDMTREBIC-R3_met.fits;5.23173;26506.3;45.4436;0.341333
20190122201221525_DDMTREBIC-R3_snap.fits;5.37247;26532.7;4.96611;0
20190122201321600_DDMTREBIC-R3_snap.fits;6.89118;26472.7;4.59062;0
20190122201428331_DDMTREBIC-R3_met.fits;6.20519;26507.8;24.7556;0.170667
20190122201421675_DDMTREBIC-R3_snap.fits;6.67169;26466.8;6.70573;0
20190122201540181_DDMTREBIC-R3_met.fits;5.36952;26491.7;12.3036;0.170667
20190122201553835_DDMTREBIC-R3_met.fits;7.20314;26521;15.4312;0.170667
20190122201521749_DDMTREBIC-R3_snap.fits;6.15001;26543;5.56042;0
20190122201621824_DDMTREBIC-R3_snap.fits;4.78943;26544.4;4.68494;0
20190122201756715_DDMTREBIC-R3_met.fits;4.15369;26506.3;10.6184;0.170667
20190122201809344_DDMTREBIC-R3_met.fits;4.81373;26494.6;30.014;0.341333
20190122201812075_DDMTREBIC-R3_met.fits;4.3761;26503.4;9.27042;0.341333
20190122201721899_DDMTREBIC-R3_snap.fits;4.83934;26463.9;3.89953;0
20190122201825557_DDMTREBIC-R3_met.fits;4.39916;26535.6;40.382;0.341333
20190122201821973_DDMTREBIC-R3_snap.fits;4.93752;26477.1;4.79686;0
20190122202012565_DDMTREBIC-R3_met.fits;4.09334;26494.6;8.48901;0.170667
20190122201922048_DDMTREBIC-R3_snap.fits;3.59891;26478.5;3.33085;0
20190122202036800_DDMTREBIC-R3_met.fits;4.21574;26475.6;8.85019;0.682667
20190122202022123_DDMTREBIC-R3_snap.fits;4.19999;26534.2;3.41652;0
20190122202213739_DDMTREBIC-R3_met.fits;4.2009;26509.3;11.8046;0.170667
20190122202122197_DDMTREBIC-R3_snap.fits;4.13339;26545.9;3.72971;0
20190122202222272_DDMTREBIC-R3_snap.fits;4.04795;26529.8;3.67999;0
20190122202408768_DDMTREBIC-R3_met.fits;4.084;26500.5;14.7254;0.341333
20190122202322347_DDMTREBIC-R3_snap.fits;4.2038;26529.8;3.32054;0
20190122202442560_DDMTREBIC-R3_met.fits;4.22095;26516.6;124.97;0.512
20190122202422421_DDMTREBIC-R3_snap.fits;4.04612;26535.6;3.24478;0
20190122202559872_DDMTREBIC-R3_met.fits;5.0714;26509.3;10.317;0.170667
20190122202608917_DDMTREBIC-R3_met.fits;4.76163;26504.9;10.2446;0.170667
20190122202522496_DDMTREBIC-R3_snap.fits;5.052;26547.4;4.04433;0
20190122202628373_DDMTREBIC-R3_met.fits;5.02563;26487.3;26.8286;0.341333
20190122202712917_DDMTREBIC-R3_met.fits;3.82163;26502;9.13485;0.853333
20190122202622571_DDMTREBIC-R3_snap.fits;4.5267;26543;4.11888;0
20190122202722645_DDMTREBIC-R3_snap.fits;5.0215;26496.1;3.51935;0
20190122202830400_DDMTREBIC-R3_met.fits;4.30582;26519.5;12.6404;0.170667
20190122202822720_DDMTREBIC-R3_snap.fits;4.21869;26532.7;3.50517;0
20190122202944299_DDMTREBIC-R3_met.fits;4.01682;26500.5;9.32333;0.170667
20190122202957440_DDMTREBIC-R3_met.fits;4.50446;26502;13.9718;0.341333
20190122202922795_DDMTREBIC-R3_snap.fits;4.74082;26488.8;4.08008;0
20190122203025600_DDMTREBIC-R3_met.fits;4.8575;26499;29.4486;0.341333
20190122203031573_DDMTREBIC-R3_met.fits;3.99839;26504.9;32.7468;0.512
20190122203022869_DDMTREBIC-R3_snap.fits;4.14293;26529.8;3.56222;0
20190122203218752_DDMTREBIC-R3_met.fits;3.7575;26496.1;7.88113;0.170667
20190122203122944_DDMTREBIC-R3_snap.fits;3.78359;26490.2;4.06922;0
20190122203252373_DDMTREBIC-R3_met.fits;3.86315;26496.1;12.8285;0.170667
20190122203306709_DDMTREBIC-R3_met.fits;3.43785;26510.7;10.0756;0.341333
20190122203223019_DDMTREBIC-R3_snap.fits;4.27657;26491.7;6.22317;0
20190122203322240_DDMTREBIC-R3_met.fits;4.12365;26491.7;9.19316;0.341333
20190122203340501_DDMTREBIC-R3_met.fits;3.75277;26503.4;7.9661;0.170667
20190122203401664_DDMTREBIC-R3_met.fits;4.7886;26512.2;13.026;0.170667
20190122203323093_DDMTREBIC-R3_snap.fits;3.51534;26484.4;3.74689;0
20190122203423168_DDMTREBIC-R3_snap.fits;4.1509;26480;4.66903;0
20190122203524608_DDMTREBIC-R3_met.fits;4.29545;26529.8;10.0526;0.170667
20190122203533483_DDMTREBIC-R3_met.fits;5.49651;26506.3;192.743;0.682667
20190122203556523_DDMTREBIC-R3_met.fits;4.13036;26490.2;22.9978;0.341333
20190122203523243_DDMTREBIC-R3_snap.fits;4.2275;26541.5;3.87191;0
20190122203645163_DDMTREBIC-R3_met.fits;4.12285;26500.5;8.96089;0.341333
20190122203710763_DDMTREBIC-R3_met.fits;4.28613;26496.1;12.4804;0.170667
20190122203717931_DDMTREBIC-R3_met.fits;4.41413;26485.8;10.1791;0.170667
20190122203623317_DDMTREBIC-R3_snap.fits;3.97755;26509.3;4.4263;0
20190122203723392_DDMTREBIC-R3_snap.fits;4.36035;26502;3.20701;0
20190122203825003_DDMTREBIC-R3_met.fits;4.38716;26507.8;18.9956;0.341333
20190122203830464_DDMTREBIC-R3_met.fits;3.53685;26515.1;22.3244;0.170667
20190122203823467_DDMTREBIC-R3_snap.fits;4.63962;26449.2;2.98473;0
20190122204010475_DDMTREBIC-R3_met.fits;3.50957;26491.7;8.21025;0.170667
20190122203923541_DDMTREBIC-R3_snap.fits;4.44063;26528.3;3.58123;0
20190122204040853_DDMTREBIC-R3_met.fits;4.12266;26491.7;9.8584;0.170667
20190122204048533_DDMTREBIC-R3_met.fits;4.42471;26510.7;50.1894;0.341333
20190122204106624_DDMTREBIC-R3_met.fits;4.27936;26484.4;9.42334;0.170667
20190122204023616_DDMTREBIC-R3_snap.fits;4.23316;26453.6;3.44738;0
20190122204141440_DDMTREBIC-R3_met.fits;4.20613;26518.1;10.6088;0.170667
20190122204150144_DDMTREBIC-R3_met.fits;3.67222;26503.4;7.34633;0.170667
20190122204202091_DDMTREBIC-R3_met.fits;4.46011;26493.2;13.248;0.170667
20190122204123691_DDMTREBIC-R3_snap.fits;3.81728;26534.2;3.51165;0
20190122204237760_DDMTREBIC-R3_met.fits;3.80816;26496.1;9.18634;0.341333
20190122204223765_DDMTREBIC-R3_snap.fits;3.92382;26456.5;3.55855;0
20190122204331691_DDMTREBIC-R3_met.fits;4.0777;26519.5;16.5253;0.512
20190122204323840_DDMTREBIC-R3_snap.fits;4.15537;26544.4;3.64155;0
20190122204423915_DDMTREBIC-R3_snap.fits;4.50063;26474.1;4.05505;0
20190122204536960_DDMTREBIC-R3_met.fits;4.52228;26504.9;65.2633;0.853333
20190122204541056_DDMTREBIC-R3_met.fits;3.95568;26515.1;11.1554;0.853333
20190122204551296_DDMTREBIC-R3_met.fits;3.96557;26532.7;18.3311;0.512
20190122204523989_DDMTREBIC-R3_snap.fits;4.1618;26516.6;3.10946;0
20190122204629184_DDMTREBIC-R3_met.fits;3.83831;26478.5;15.0027;0.170667
20190122204624064_DDMTREBIC-R3_snap.fits;4.12136;26490.2;2.88876;0
20190122204741717_DDMTREBIC-R3_met.fits;4.05891;26515.1;18.9479;0.341333
20190122204724139_DDMTREBIC-R3_snap.fits;3.6431;26528.3;2.88768;0
20190122204841280_DDMTREBIC-R3_met.fits;3.94041;26490.2;8.30692;0.341333
20190122204910635_DDMTREBIC-R3_met.fits;4.29989;26502;11.5705;0.170667
20190122204915072_DDMTREBIC-R3_met.fits;3.83535;26535.6;27.0449;0.341333
20190122204824213_DDMTREBIC-R3_snap.fits;3.79185;26493.2;4.23994;0
20190122204924288_DDMTREBIC-R3_snap.fits;4.38433;26509.3;4.01647;0
20190122205032043_DDMTREBIC-R3_met.fits;3.50256;26513.7;7.605;0.170667
20190122205044160_DDMTREBIC-R3_met.fits;4.23044;26509.3;8.52188;0.170667
20190122205115392_DDMTREBIC-R3_met.fits;4.21579;26531.2;12.4385;0.170667
20190122205024363_DDMTREBIC-R3_snap.fits;3.82779;26474.1;4.20323;0
20190122205122731_DDMTREBIC-R3_met.fits;4.60286;26469.7;18.5353;0.341333
20190122205142699_DDMTREBIC-R3_met.fits;3.94349;26493.2;17.5677;0.341333
20190122205148672_DDMTREBIC-R3_met.fits;4.12633;26503.4;19.6207;0.512
20190122205157205_DDMTREBIC-R3_met.fits;4.22101;26503.4;8.86116;0.170667
20190122205221781_DDMTREBIC-R3_met.fits;4.14061;26516.6;11.2136;0.341333
20190122205124437_DDMTREBIC-R3_snap.fits;4.28465;26474.1;3.91257;0
20190122205237653_DDMTREBIC-R3_met.fits;3.31491;26537.1;12.7093;0.170667
20190122205248064_DDMTREBIC-R3_met.fits;3.72994;26519.5;10.0572;0.170667
20190122205256768_DDMTREBIC-R3_met.fits;3.35586;26537.1;12.4815;0.170667
20190122205318272_DDMTREBIC-R3_met.fits;3.9834;26497.6;9.09608;0.170667
20190122205224512_DDMTREBIC-R3_snap.fits;4.22341;26531.2;3.91516;0
20190122205358549_DDMTREBIC-R3_met.fits;3.68627;26504.9;9.994;0.170667
20190122205324587_DDMTREBIC-R3_snap.fits;3.91479;26494.6;2.98215;0
20190122205422613_DDMTREBIC-R3_met.fits;4.31311;26523.9;11.4976;0.170667
20190122205424661_DDMTREBIC-R3_snap.fits;3.84534;26531.2;2.57263;0
20190122205524736_DDMTREBIC-R3_snap.fits;4.09496;26453.6;3.90443;0
20190122205717717_DDMTREBIC-R3_met.fits;4.0772;26496.1;23.9669;0.341333
20190122205624811_DDMTREBIC-R3_snap.fits;5.02852;26537.1;4.49169;0
20190122205730517_DDMTREBIC-R3_met.fits;3.81047;26497.6;13.6924;0.341333
20190122205741269_DDMTREBIC-R3_met.fits;4.09505;26488.8;9.72926;0.170667
20190122205809600_DDMTREBIC-R3_met.fits;4.46489;26497.6;9.48005;0.170667
20190122205724885_DDMTREBIC-R3_snap.fits;4.11757;26477.1;3.68983;0
20190122205839296_DDMTREBIC-R3_met.fits;4.8033;26482.9;79.969;0.341333
20190122205902848_DDMTREBIC-R3_met.fits;3.90469;26502;14.3205;0.341333
20190122205919744_DDMTREBIC-R3_met.fits;4.28437;26504.9;10.746;0.341333
20190122205824960_DDMTREBIC-R3_snap.fits;3.84601;26500.5;3.38324;0
20190122205950805_DDMTREBIC-R3_met.fits;3.92527;26502;9.59546;0.170667
20190122205925035_DDMTREBIC-R3_snap.fits;3.99161;26468.3;3.30215;0
