# file name; noise; peak f.; mag.; duration
20190122020028170_DDMTREBIC-R3_met.fits;3.88023;26500.5;14.6814;0.341333
20190122020044212_DDMTREBIC-R3_met.fits;4.04401;26512.2;19.4903;0.341333
20190122020049332_DDMTREBIC-R3_met.fits;4.26853;26547.4;8.61868;0.170667
20190122020119882_DDMTREBIC-R3_met.fits;4.49911;26537.1;12.9395;0.170667
20190122020052063_DDMTREBIC-R3_snap.fits;4.78911;26491.7;4.39338;0
20190122020152138_DDMTREBIC-R3_snap.fits;3.88928;26453.6;4.73731;0
20190122020302794_DDMTREBIC-R3_met.fits;4.97418;26491.7;10.6736;0.682667
20190122020306890_DDMTREBIC-R3_met.fits;4.73781;26502;43.988;0.853333
20190122020252212_DDMTREBIC-R3_snap.fits;4.18104;26547.4;3.74472;0
20190122020354847_DDMTREBIC-R3_met.fits;4.15791;26502;13.0039;0.341333
20190122020411060_DDMTREBIC-R3_met.fits;3.6933;26491.7;13.7835;0.341333
20190122020424884_DDMTREBIC-R3_met.fits;4.39427;26518.1;9.73118;0.512
20190122020352287_DDMTREBIC-R3_snap.fits;4.40062;26488.8;3.06525;0
20190122020536564_DDMTREBIC-R3_met.fits;3.28838;26516.6;11.3655;0.341333
20190122020544756_DDMTREBIC-R3_met.fits;4.97317;26507.8;20.4364;0.512
20190122020452362_DDMTREBIC-R3_snap.fits;4.22658;26487.3;3.00026;0
20190122020621108_DDMTREBIC-R3_met.fits;4.08589;26504.9;8.56003;0.170667
20190122020638858_DDMTREBIC-R3_met.fits;4.53053;26506.3;11.1112;0.170667
20190122020552436_DDMTREBIC-R3_snap.fits;4.02843;26525.4;3.39078;0
20190122020655242_DDMTREBIC-R3_met.fits;4.21154;26477.1;10.3628;0.170667
20190122020713674_DDMTREBIC-R3_met.fits;4.33093;26547.4;9.52405;2.048
20190122020652511_DDMTREBIC-R3_snap.fits;4.58151;26500.5;3.32406;0
20190122020822964_DDMTREBIC-R3_met.fits;4.10706;26515.1;17.6295;0.341333
20190122020827060_DDMTREBIC-R3_met.fits;4.6088;26545.9;23.8701;0.341333
20190122020845834_DDMTREBIC-R3_met.fits;3.7706;26519.5;14.5237;0.170667
20190122020752586_DDMTREBIC-R3_snap.fits;3.97587;26481.4;3.47817;0
20190122020903754_DDMTREBIC-R3_met.fits;4.6554;26547.4;14.61;0.341333
20190122020934303_DDMTREBIC-R3_met.fits;4.63161;26459.5;9.71583;0.170667
20190122020852660_DDMTREBIC-R3_snap.fits;3.713;26471.2;3.7509;0
20190122021028575_DDMTREBIC-R3_met.fits;4.03956;26471.2;12.0416;0.170667
20190122021048543_DDMTREBIC-R3_met.fits;4.32159;26545.9;46.743;0.512
20190122020952735_DDMTREBIC-R3_snap.fits;4.92901;26450.7;4.01233;0
20190122021052810_DDMTREBIC-R3_snap.fits;4.14027;26522.5;3.60291;0
20190122021157151_DDMTREBIC-R3_met.fits;4.5322;26503.4;10.1427;0.170667
20190122021230602_DDMTREBIC-R3_met.fits;4.10937;26545.9;10.0037;0.170667
20190122021152884_DDMTREBIC-R3_snap.fits;3.5847;26465.3;3.52576;0
20190122021257396_DDMTREBIC-R3_met.fits;4.20442;26513.7;12.1308;1.024
20190122021348426_DDMTREBIC-R3_met.fits;4.23014;26538.6;10.6707;0.170667
20190122021252959_DDMTREBIC-R3_snap.fits;3.63444;26490.2;3.52523;0
20190122021357983_DDMTREBIC-R3_met.fits;4.3366;26499;19.2998;0.341333
20190122021423242_DDMTREBIC-R3_met.fits;3.99007;26491.7;21.6912;0.512
20190122021441332_DDMTREBIC-R3_met.fits;3.84275;26521;10.0386;1.19467
20190122021353034_DDMTREBIC-R3_snap.fits;3.74561;26475.6;3.43339;0
20190122021526559_DDMTREBIC-R3_met.fits;4.66469;26545.9;9.96354;0.170667
20190122021549258_DDMTREBIC-R3_met.fits;4.39705;26487.3;10.9954;0.170667
20190122021453108_DDMTREBIC-R3_snap.fits;4.15047;26515.1;2.87419;0
20190122021610762_DDMTREBIC-R3_met.fits;4.37069;26504.9;67.347;0.341333
20190122021648820_DDMTREBIC-R3_met.fits;4.04416;26507.8;17.9349;0.341333
20190122021553183_DDMTREBIC-R3_snap.fits;4.357;26518.1;2.43079;0
20190122021750431_DDMTREBIC-R3_met.fits;4.80786;26488.8;10.3748;0.170667
20190122021653258_DDMTREBIC-R3_snap.fits;4.91628;26478.5;4.5353;0
20190122021809034_DDMTREBIC-R3_met.fits;3.16013;26547.4;17.1497;0.341333
20190122021827978_DDMTREBIC-R3_met.fits;3.73405;26499;9.2207;0.170667
20190122021753332_DDMTREBIC-R3_snap.fits;3.59144;26522.5;3.45896;0
20190122021857503_DDMTREBIC-R3_met.fits;4.55181;26502;10.0653;0.170667
20190122021853407_DDMTREBIC-R3_snap.fits;3.74533;26519.5;4.12263;0
20190122022005087_DDMTREBIC-R3_met.fits;4.18441;26496.1;11.8673;0.170667
20190122022037684_DDMTREBIC-R3_met.fits;3.88434;26497.6;10.4473;0.170667
20190122021953482_DDMTREBIC-R3_snap.fits;4.1099;26465.3;3.88334;0
20190122022106527_DDMTREBIC-R3_met.fits;3.87102;26491.7;20.7576;0.341333
20190122022126495_DDMTREBIC-R3_met.fits;4.08036;26526.9;17.0312;0.170667
20190122022053556_DDMTREBIC-R3_snap.fits;4.40091;26459.5;2.64283;0
20190122022230324_DDMTREBIC-R3_met.fits;3.99375;26497.6;26.0307;0.341333
20190122022244148_DDMTREBIC-R3_met.fits;3.53697;26547.4;8.66175;0.170667
20190122022248244_DDMTREBIC-R3_met.fits;4.83368;26493.2;10.1559;0.170667
20190122022153631_DDMTREBIC-R3_snap.fits;4.05909;26518.1;3.62914;0
20190122022258826_DDMTREBIC-R3_met.fits;3.25698;26531.2;11.2765;0.512
20190122022312991_DDMTREBIC-R3_met.fits;4.01515;26515.1;11.0821;0.170667
20190122022333642_DDMTREBIC-R3_met.fits;3.86232;26532.7;11.2074;0.341333
20190122022347636_DDMTREBIC-R3_met.fits;4.05312;26456.5;34.4285;1.36533
20190122022253706_DDMTREBIC-R3_snap.fits;3.87847;26518.1;3.24889;0
20190122022420575_DDMTREBIC-R3_met.fits;4.59516;26488.8;9.86926;0.170667
20190122022425695_DDMTREBIC-R3_met.fits;4.07861;26540;18.0404;0.170667
20190122022432180_DDMTREBIC-R3_met.fits;4.18591;26494.6;10.2175;0.341333
20190122022435423_DDMTREBIC-R3_met.fits;4.2249;26532.7;9.62547;0.170667
20190122022353780_DDMTREBIC-R3_snap.fits;4.49193;26469.7;4.27921;0
20190122022547786_DDMTREBIC-R3_met.fits;3.68327;26526.9;11.8748;0.170667
20190122022453855_DDMTREBIC-R3_snap.fits;4.37481;26510.7;4.54105;0
20190122022553930_DDMTREBIC-R3_snap.fits;4.62505;26472.7;3.6396;0
20190122022719775_DDMTREBIC-R3_met.fits;4.28505;26518.1;10.3018;0.170667
20190122022734111_DDMTREBIC-R3_met.fits;4.29197;26493.2;8.84123;0.170667
20190122022654004_DDMTREBIC-R3_snap.fits;4.12507;26543;4.20042;0
20190122022754079_DDMTREBIC-R3_snap.fits;4.35191;26522.5;4.70522;0
20190122022855519_DDMTREBIC-R3_met.fits;3.6033;26523.9;20.293;1.70667
20190122022914634_DDMTREBIC-R3_met.fits;4.10466;26534.2;8.73797;0.170667
20190122022854154_DDMTREBIC-R3_snap.fits;5.05029;26526.9;3.48816;0
20190122023028874_DDMTREBIC-R3_met.fits;3.95475;26541.5;8.45602;0.341333
20190122023046794_DDMTREBIC-R3_met.fits;4.29109;26504.9;23.9305;0.170667
20190122022954228_DDMTREBIC-R3_snap.fits;4.08054;26512.2;5.18271;0
20190122023054303_DDMTREBIC-R3_snap.fits;3.82079;26484.4;4.53662;0
20190122023200863_DDMTREBIC-R3_met.fits;3.15676;26522.5;11.4267;0.341333
20190122023205130_DDMTREBIC-R3_met.fits;3.64098;26503.4;10.5205;0.341333
20190122023207348_DDMTREBIC-R3_met.fits;4.28867;26547.4;14.6169;0.170667
20190122023223903_DDMTREBIC-R3_met.fits;3.96824;26525.4;8.86436;0.341333
20190122023154378_DDMTREBIC-R3_snap.fits;4.33783;26485.8;3.32502;0
20190122023339679_DDMTREBIC-R3_met.fits;3.99624;26507.8;34.8471;0.512
20190122023254452_DDMTREBIC-R3_snap.fits;4.64961;26487.3;3.81764;0
20190122023424906_DDMTREBIC-R3_met.fits;5.03299;26509.3;15.4751;0.170667
20190122023441119_DDMTREBIC-R3_met.fits;4.1847;26490.2;30.8011;0.341333
20190122023451018_DDMTREBIC-R3_met.fits;4.20726;26545.9;38.2688;0.170667
20190122023354527_DDMTREBIC-R3_snap.fits;4.42065;26529.8;3.96899;0
20190122023514570_DDMTREBIC-R3_met.fits;4.237;26523.9;9.77263;0.341333
20190122023454602_DDMTREBIC-R3_snap.fits;4.71655;26541.5;3.8199;0
20190122023620276_DDMTREBIC-R3_met.fits;3.66865;26502;9.22866;0.170667
20190122023554676_DDMTREBIC-R3_snap.fits;3.83268;26471.2;2.74027;0
20190122023708404_DDMTREBIC-R3_met.fits;5.03443;26481.4;19.617;0.341333
20190122023731956_DDMTREBIC-R3_met.fits;6.0352;26519.5;22.4064;0.170667
20190122023654751_DDMTREBIC-R3_snap.fits;4.81461;26499;3.68616;0
20190122023816671_DDMTREBIC-R3_met.fits;4.80596;26499;11.9026;0.341333
20190122023838346_DDMTREBIC-R3_met.fits;4.3101;26519.5;60.1765;0.341333
20190122023842100_DDMTREBIC-R3_met.fits;3.79684;26509.3;12.5257;0.170667
20190122023754826_DDMTREBIC-R3_snap.fits;3.99304;26516.6;3.20563;0
20190122023906506_DDMTREBIC-R3_met.fits;3.67248;26506.3;19.3084;0.341333
20190122023925620_DDMTREBIC-R3_met.fits;4.46116;26506.3;14.4298;0.341333
20190122023854900_DDMTREBIC-R3_snap.fits;4.34666;26529.8;4.85363;0
20190122023954122_DDMTREBIC-R3_met.fits;4.37709;26516.6;10.3064;0.170667
20190122024018698_DDMTREBIC-R3_met.fits;3.4796;26500.5;12.1319;0.170667
20190122023954975_DDMTREBIC-R3_snap.fits;4.87768;26497.6;3.77719;0
20190122024101876_DDMTREBIC-R3_met.fits;4.0274;26504.9;9.07168;1.87733
20190122024149492_DDMTREBIC-R3_met.fits;4.22155;26496.1;20.19;0.170667
20190122024055050_DDMTREBIC-R3_snap.fits;4.39236;26499;3.0307;0
20190122024209802_DDMTREBIC-R3_met.fits;4.35836;26521;9.39139;0.170667
20190122024155124_DDMTREBIC-R3_snap.fits;4.79141;26509.3;3.96316;0
20190122024253151_DDMTREBIC-R3_met.fits;3.88434;26500.5;8.76053;0.341333
20190122024255199_DDMTREBIC-R3_snap.fits;4.73498;26503.4;3.90515;0
20190122024355274_DDMTREBIC-R3_snap.fits;3.94193;26485.8;3.66572;0
20190122024455690_DDMTREBIC-R3_met.fits;3.93667;26522.5;9.07559;0.170667
20190122024505076_DDMTREBIC-R3_met.fits;3.9645;26502;12.4549;0.341333
20190122024507636_DDMTREBIC-R3_met.fits;20.4978;26465.3;43.0053;0.512
20190122024511220_DDMTREBIC-R3_met.fits;4.28569;26513.7;10.138;0.170667
20190122024455348_DDMTREBIC-R3_snap.fits;4.22157;26456.5;3.86637;0
20190122024638943_DDMTREBIC-R3_met.fits;4.8977;26499;12.8276;0.170667
20190122024650036_DDMTREBIC-R3_met.fits;4.12926;26488.8;14.5765;0.170667
20190122024555423_DDMTREBIC-R3_snap.fits;3.39203;26541.5;4.49874;0
20190122024722804_DDMTREBIC-R3_met.fits;5.01545;26509.3;12.8528;0.341333
20190122024655498_DDMTREBIC-R3_snap.fits;5.4242;26522.5;3.59573;0
20190122024839092_DDMTREBIC-R3_met.fits;3.95095;26503.4;13.4029;0.341333
20190122024755572_DDMTREBIC-R3_snap.fits;4.49917;26532.7;2.87089;0
20190122024855818_DDMTREBIC-R3_met.fits;5.29109;26538.6;100.297;0.512
20190122024921759_DDMTREBIC-R3_met.fits;5.34555;26516.6;21.7272;0.170667
20190122024934047_DDMTREBIC-R3_met.fits;3.32988;26493.2;8.85816;0.170667
20190122024855647_DDMTREBIC-R3_snap.fits;4.54849;26494.6;3.89061;0
20190122025004255_DDMTREBIC-R3_met.fits;3.64043;26538.6;8.36369;0.512
20190122025021492_DDMTREBIC-R3_met.fits;3.92818;26515.1;10.5884;0.341333
20190122025042826_DDMTREBIC-R3_met.fits;3.63336;26540;7.466;0.682667
20190122025050335_DDMTREBIC-R3_met.fits;3.60706;26544.4;8.67334;0.170667
20190122024955722_DDMTREBIC-R3_snap.fits;4.61573;26496.1;3.08118;0
20190122025102452_DDMTREBIC-R3_met.fits;4.25275;26488.8;8.56291;0.170667
20190122025109620_DDMTREBIC-R3_met.fits;4.73981;26502;11.331;0.170667
20190122025130271_DDMTREBIC-R3_met.fits;4.09577;26513.7;15.9048;0.341333
20190122025055796_DDMTREBIC-R3_snap.fits;4.9516;26463.9;3.24362;0
20190122025156724_DDMTREBIC-R3_met.fits;3.53462;26541.5;8.46106;0.170667
20190122025200479_DDMTREBIC-R3_met.fits;4.13722;26507.8;12.5417;0.170667
20190122025223690_DDMTREBIC-R3_met.fits;4.18838;26506.3;8.62591;0.170667
20190122025227956_DDMTREBIC-R3_met.fits;4.54423;26465.3;14.5008;0.512
20190122025155871_DDMTREBIC-R3_snap.fits;4.34967;26462.4;3.97916;0
20190122025258164_DDMTREBIC-R3_met.fits;3.72636;26534.2;12.3842;0.170667
20190122025306015_DDMTREBIC-R3_met.fits;3.81069;26504.9;8.30635;0.170667
20190122025334858_DDMTREBIC-R3_met.fits;4.50006;26462.4;22.4684;0.512
20190122025341855_DDMTREBIC-R3_met.fits;3.98382;26504.9;8.40788;0.170667
20190122025255946_DDMTREBIC-R3_snap.fits;4.14939;26463.9;3.55022;0
20190122025356020_DDMTREBIC-R3_snap.fits;3.88958;26537.1;3.28226;0
20190122025526644_DDMTREBIC-R3_met.fits;4.47752;26506.3;11.2845;0.170667
20190122025542346_DDMTREBIC-R3_met.fits;3.93149;26523.9;11.635;0.170667
20190122025456095_DDMTREBIC-R3_snap.fits;4.01502;26453.6;3.73514;0
20190122025556170_DDMTREBIC-R3_snap.fits;4.9033;26450.7;3.66338;0
20190122025704948_DDMTREBIC-R3_met.fits;3.23392;26529.8;7.17726;0.170667
20190122025656244_DDMTREBIC-R3_snap.fits;3.49516;26493.2;3.39679;0
20190122025756319_DDMTREBIC-R3_snap.fits;4.71301;26490.2;2.99632;0
20190122025921482_DDMTREBIC-R3_met.fits;4.55207;26497.6;15.6186;0.170667
20190122025935818_DDMTREBIC-R3_met.fits;3.98798;26509.3;9.27129;0.170667
20190122025856394_DDMTREBIC-R3_snap.fits;3.79759;26453.6;4.16168;0
20190122025956468_DDMTREBIC-R3_snap.fits;4.07311;26532.7;3.60887;0
