# file name; noise; peak f.; mag.; duration
20190122100027487_DDMTREBIC-R3_met.fits;4.40294;26499;9.66671;0.170667
20190122100054452_DDMTREBIC-R3_met.fits;3.92582;26494.6;12.4585;0.170667
20190122100122783_DDMTREBIC-R3_met.fits;4.00845;26516.6;15.5057;0.341333
20190122100027828_DDMTREBIC-R3_snap.fits;4.4636;26458;3.72179;0
20190122100125514_DDMTREBIC-R3_met.fits;4.0928;26453.6;9.51603;0.170667
20190122100127903_DDMTREBIC-R3_snap.fits;4.73442;26532.7;3.89075;0
20190122100410773_DDMTREBIC-R3_met.fits;3.9996;26515.1;9.89894;0.170667
20190122100455829_DDMTREBIC-R3_met.fits;4.44906;26507.8;9.16524;0.170667
20190122100513920_DDMTREBIC-R3_met.fits;4.10791;26499;8.69987;0.170667
20190122100522453_DDMTREBIC-R3_met.fits;3.19886;26512.2;25.048;0.341333
20190122100436203_DDMTREBIC-R3_snap.fits;3.4882;26449.2;3.72398;0
20190122100539008_DDMTREBIC-R3_met.fits;3.88853;26503.4;7.78786;0.170667
20190122100603755_DDMTREBIC-R3_met.fits;4.04579;26510.7;15.1406;0.341333
20190122100536277_DDMTREBIC-R3_snap.fits;4.17;26500.5;3.40598;0
20190122100656832_DDMTREBIC-R3_met.fits;4.64677;26490.2;16.385;0.341333
20190122100659221_DDMTREBIC-R3_met.fits;4.16694;26502;12.8626;1.70667
20190122100715264_DDMTREBIC-R3_met.fits;3.92664;26515.1;10.8207;0.341333
20190122100636352_DDMTREBIC-R3_snap.fits;4.05671;26449.2;3.0925;0
20190122100752981_DDMTREBIC-R3_met.fits;3.94693;26503.4;8.08314;0.341333
20190122100832405_DDMTREBIC-R3_met.fits;4.23341;26484.4;9.30178;0.170667
20190122100736427_DDMTREBIC-R3_snap.fits;4.27232;26538.6;4.14401;0
20190122100836501_DDMTREBIC-R3_snap.fits;4.42338;26475.6;3.54951;0
20190122100950571_DDMTREBIC-R3_met.fits;5.57603;26477.1;45.2643;0.341333
20190122101025728_DDMTREBIC-R3_met.fits;3.64996;26519.5;9.51112;0.170667
20190122100936576_DDMTREBIC-R3_snap.fits;4.2254;26465.3;3.30056;0
20190122101104469_DDMTREBIC-R3_met.fits;4.06654;26480;21.5442;0.170667
20190122101110955_DDMTREBIC-R3_met.fits;4.63355;26450.7;19.2147;1.536
20190122101036651_DDMTREBIC-R3_snap.fits;3.10934;26545.9;2.80291;0
20190122101227584_DDMTREBIC-R3_met.fits;3.02744;26521;15.0393;0.682667
20190122101136725_DDMTREBIC-R3_snap.fits;4.15087;26540;3.82664;0
20190122101233045_DDMTREBIC-R3_met.fits;3.68715;26523.9;8.40078;1.70667
20190122101238165_DDMTREBIC-R3_met.fits;4.34966;26506.3;12.0288;0.341333
20190122101240725_DDMTREBIC-R3_met.fits;4.18555;26481.4;10.3373;0.170667
20190122101246699_DDMTREBIC-R3_met.fits;4.01204;26507.8;11.1141;2.38933
20190122101300693_DDMTREBIC-R3_met.fits;4.29993;26502;10.0012;0.170667
20190122101316736_DDMTREBIC-R3_met.fits;3.48305;26487.3;9.09006;0.170667
20190122101321003_DDMTREBIC-R3_met.fits;4.20874;26507.8;14.8609;0.170667
20190122101236800_DDMTREBIC-R3_snap.fits;3.93717;26538.6;3.00794;0
20190122101339947_DDMTREBIC-R3_met.fits;4.08527;26497.6;20.1716;0.853333
20190122101336875_DDMTREBIC-R3_snap.fits;3.94399;26538.6;3.8259;0
20190122101441557_DDMTREBIC-R3_met.fits;4.35559;26521;35.3017;1.36533
20190122101513984_DDMTREBIC-R3_met.fits;4.17122;26516.6;8.68758;0.170667
20190122101528491_DDMTREBIC-R3_met.fits;4.37171;26519.5;11.8738;0.170667
20190122101436949_DDMTREBIC-R3_snap.fits;3.58857;26460.9;2.5277;0
20190122101601429_DDMTREBIC-R3_met.fits;4.05358;26502;16.3899;0.341333
20190122101537024_DDMTREBIC-R3_snap.fits;4.45619;26462.4;4.22038;0
20190122101718571_DDMTREBIC-R3_met.fits;4.2508;26547.4;8.66345;0.170667
20190122101637099_DDMTREBIC-R3_snap.fits;4.06037;26521;4.36666;0
20190122101743659_DDMTREBIC-R3_met.fits;3.42808;26515.1;9.41984;0.170667
20190122101807723_DDMTREBIC-R3_met.fits;4.47877;26482.9;86.4608;0.341333
20190122101817792_DDMTREBIC-R3_met.fits;3.7836;26519.5;9.32164;0.682667
20190122101829056_DDMTREBIC-R3_met.fits;4.11999;26499;10.4722;1.70667
20190122101737173_DDMTREBIC-R3_snap.fits;4.16208;26544.4;3.37057;0
20190122101846293_DDMTREBIC-R3_met.fits;3.94519;26478.5;18.2444;0.170667
20190122101837248_DDMTREBIC-R3_snap.fits;4.18001;26449.2;4.09603;0
20190122102018624_DDMTREBIC-R3_met.fits;3.82928;26525.4;17.0295;0.170667
20190122101937323_DDMTREBIC-R3_snap.fits;3.59765;26491.7;3.49652;0
20190122102101973_DDMTREBIC-R3_met.fits;4.49813;26499;45.8154;0.341333
20190122102129792_DDMTREBIC-R3_met.fits;3.96097;26456.5;30.4276;0.341333
20190122102037397_DDMTREBIC-R3_snap.fits;4.25273;26544.4;4.04462;0
20190122102149931_DDMTREBIC-R3_met.fits;4.10029;26481.4;18.3656;0.341333
20190122102137472_DDMTREBIC-R3_snap.fits;4.33227;26538.6;3.10344;0
20190122102248299_DDMTREBIC-R3_met.fits;3.82496;26502;9.53576;0.170667
20190122102255637_DDMTREBIC-R3_met.fits;4.70331;26458;15.6451;0.341333
20190122102237547_DDMTREBIC-R3_snap.fits;3.64718;26458;2.86445;0
20190122102338987_DDMTREBIC-R3_met.fits;5.14477;26490.2;14.203;0.170667
20190122102413120_DDMTREBIC-R3_met.fits;4.02197;26507.8;9.16935;0.341333
20190122102417728_DDMTREBIC-R3_met.fits;4.44761;26547.4;95.9459;0.512
20190122102421824_DDMTREBIC-R3_met.fits;3.85178;26504.9;21.1643;0.341333
20190122102337621_DDMTREBIC-R3_snap.fits;4.12367;26510.7;3.90467;0
20190122102455957_DDMTREBIC-R3_met.fits;4.66088;26497.6;15.9382;1.19467
20190122102516096_DDMTREBIC-R3_met.fits;3.67446;26500.5;19.7978;0.512
20190122102437696_DDMTREBIC-R3_snap.fits;3.84847;26547.4;4.76357;0
20190122102549205_DDMTREBIC-R3_met.fits;4.14964;26506.3;22.0301;0.341333
20190122102616171_DDMTREBIC-R3_met.fits;3.57524;26507.8;11.484;0.170667
20190122102537771_DDMTREBIC-R3_snap.fits;3.42296;26456.5;4.1832;0
20190122102635627_DDMTREBIC-R3_met.fits;4.16478;26499;17.4578;0.512
20190122102719317_DDMTREBIC-R3_met.fits;4.11768;26507.8;13.9905;0.170667
20190122102637845_DDMTREBIC-R3_snap.fits;3.99227;26469.7;3.11658;0
20190122102743552_DDMTREBIC-R3_met.fits;4.31169;26510.7;19.4994;0.170667
20190122102751744_DDMTREBIC-R3_met.fits;4.11379;26504.9;10.2816;0.341333
20190122102803179_DDMTREBIC-R3_met.fits;4.32588;26544.4;15.4676;0.170667
20190122102737920_DDMTREBIC-R3_snap.fits;3.15164;26512.2;3.60895;0
20190122102837995_DDMTREBIC-R3_snap.fits;3.79879;26485.8;3.22284;0
20190122102935509_DDMTREBIC-R3_met.fits;3.68551;26503.4;20.0416;0.341333
20190122102938581_DDMTREBIC-R3_met.fits;4.52793;26468.3;15.4534;0.341333
20190122103005547_DDMTREBIC-R3_met.fits;4.2584;26504.9;48.3438;0.341333
20190122102938069_DDMTREBIC-R3_snap.fits;3.88026;26528.3;3.76365;0
20190122103038144_DDMTREBIC-R3_snap.fits;4.42456;26472.7;4.02821;0
20190122103215936_DDMTREBIC-R3_met.fits;3.47446;26507.8;7.05888;0.170667
20190122103234027_DDMTREBIC-R3_met.fits;4.18533;26531.2;25.2709;1.024
20190122103138219_DDMTREBIC-R3_snap.fits;4.76393;26528.3;3.93857;0
20190122103242731_DDMTREBIC-R3_met.fits;4.12353;26502;13.7185;0.341333
20190122103251435_DDMTREBIC-R3_met.fits;3.66468;26502;21.8695;0.512
20190122103323008_DDMTREBIC-R3_met.fits;4.64651;26478.5;22.0106;0.341333
20190122103238293_DDMTREBIC-R3_snap.fits;3.85484;26493.2;3.33022;0
20190122103341099_DDMTREBIC-R3_met.fits;3.67451;26485.8;27.0825;0.512
20190122103402944_DDMTREBIC-R3_met.fits;3.24585;26502;22.1705;0.341333
20190122103414720_DDMTREBIC-R3_met.fits;3.8542;26506.3;19.3645;0.341333
20190122103338368_DDMTREBIC-R3_snap.fits;4.27723;26532.7;4.014;0
20190122103519061_DDMTREBIC-R3_met.fits;3.6228;26484.4;11.572;0.341333
20190122103522987_DDMTREBIC-R3_met.fits;4.11142;26494.6;21.4205;0.853333
20190122103438443_DDMTREBIC-R3_snap.fits;3.51442;26544.4;3.34336;0
20190122103538517_DDMTREBIC-R3_snap.fits;4.19855;26452.1;3.68315;0
20190122103636715_DDMTREBIC-R3_met.fits;5.53579;26506.3;11.8377;0.170667
20190122103646443_DDMTREBIC-R3_met.fits;4.25847;26503.4;8.84491;2.21867
20190122103638592_DDMTREBIC-R3_snap.fits;3.42907;26534.2;4.34106;0
20190122103809216_DDMTREBIC-R3_met.fits;3.07367;26481.4;6.96891;0.170667
20190122103832256_DDMTREBIC-R3_met.fits;4.28301;26506.3;9.96053;0.341333
20190122103738667_DDMTREBIC-R3_snap.fits;4.12277;26460.9;4.39229;0
20190122103852053_DDMTREBIC-R3_met.fits;3.95626;26484.4;8.07674;0.170667
20190122103855979_DDMTREBIC-R3_met.fits;3.02588;26503.4;6.05566;0.170667
20190122103931648_DDMTREBIC-R3_met.fits;3.51939;26490.2;7.44869;0.170667
20190122103838741_DDMTREBIC-R3_snap.fits;4.15757;26485.8;2.93493;0
20190122103949909_DDMTREBIC-R3_met.fits;3.98134;26487.3;9.07055;0.341333
20190122104012949_DDMTREBIC-R3_met.fits;4.45138;26519.5;13.3241;0.341333
20190122104031552_DDMTREBIC-R3_met.fits;4.42319;26502;9.31825;0.170667
20190122104035819_DDMTREBIC-R3_met.fits;3.36901;26510.7;13.9643;0.341333
20190122103938816_DDMTREBIC-R3_snap.fits;3.37696;26500.5;4.44877;0
20190122104120875_DDMTREBIC-R3_met.fits;4.42253;26484.4;9.0554;0.341333
20190122104132309_DDMTREBIC-R3_met.fits;3.93412;26497.6;25.3188;0.512
20190122104038891_DDMTREBIC-R3_snap.fits;3.93468;26474.1;3.34394;0
20190122104227605_DDMTREBIC-R3_met.fits;4.4583;26507.8;13.6195;0.512
20190122104138965_DDMTREBIC-R3_snap.fits;4.04825;26500.5;3.70449;0
20190122104322560_DDMTREBIC-R3_met.fits;3.63733;26510.7;7.80418;0.170667
20190122104327680_DDMTREBIC-R3_met.fits;4.27409;26506.3;37.7712;0.512
20190122104239040_DDMTREBIC-R3_snap.fits;3.89851;26515.1;3.37642;0
20190122104339285_DDMTREBIC-R3_met.fits;4.52791;26494.6;9.23952;0.170667
20190122104417685_DDMTREBIC-R3_met.fits;3.87774;26507.8;9.00766;0.512
20190122104420416_DDMTREBIC-R3_met.fits;4.63936;26532.7;13.2548;0.170667
20190122104339115_DDMTREBIC-R3_snap.fits;3.7498;26482.9;2.75331;0
20190122104442603_DDMTREBIC-R3_met.fits;3.8554;26502;8.77226;0.170667
20190122104446528_DDMTREBIC-R3_met.fits;3.89284;26496.1;21.0776;0.341333
20190122104509056_DDMTREBIC-R3_met.fits;3.98423;26497.6;8.80542;0.341333
20190122104439189_DDMTREBIC-R3_snap.fits;3.54392;26477.1;3.60164;0
20190122104539776_DDMTREBIC-R3_met.fits;4.2951;26507.8;10.7933;0.170667
20190122104552405_DDMTREBIC-R3_met.fits;4.08688;26512.2;29.9699;0.341333
20190122104539264_DDMTREBIC-R3_snap.fits;3.85986;26510.7;3.07059;0
20190122104710741_DDMTREBIC-R3_met.fits;4.25582;26493.2;32.9486;0.341333
20190122104725589_DDMTREBIC-R3_met.fits;3.15463;26499;8.85449;0.170667
20190122104727808_DDMTREBIC-R3_met.fits;4.22659;26532.7;11.0352;0.170667
20190122104734464_DDMTREBIC-R3_met.fits;3.88388;26516.6;8.89497;0.170667
20190122104639339_DDMTREBIC-R3_snap.fits;4.06057;26503.4;3.89908;0
20190122104817813_DDMTREBIC-R3_met.fits;4.43753;26513.7;16.8161;0.512
20190122104739413_DDMTREBIC-R3_snap.fits;4.30954;26506.3;4.98772;0
20190122104852459_DDMTREBIC-R3_met.fits;3.82789;26469.7;32.1507;0.341333
20190122104856725_DDMTREBIC-R3_met.fits;3.8971;26512.2;20.5514;0.341333
20190122104917717_DDMTREBIC-R3_met.fits;3.7311;26523.9;32.2565;0.341333
20190122104839488_DDMTREBIC-R3_snap.fits;4.15464;26481.4;4.54214;0
20190122104953216_DDMTREBIC-R3_met.fits;3.69311;26535.6;7.74337;0.170667
20190122105001067_DDMTREBIC-R3_met.fits;3.58725;26504.9;9.53844;1.536
20190122104939563_DDMTREBIC-R3_snap.fits;4.28467;26494.6;4.03561;0
20190122105049024_DDMTREBIC-R3_met.fits;4.33753;26459.5;9.13205;0.341333
20190122105107627_DDMTREBIC-R3_met.fits;4.32141;26502;18.8702;0.512
20190122105112576_DDMTREBIC-R3_met.fits;4.17443;26491.7;11.2313;0.170667
20190122105128960_DDMTREBIC-R3_met.fits;4.87263;26458;10.9261;0.170667
20190122105039637_DDMTREBIC-R3_snap.fits;3.84837;26500.5;4.6906;0
20190122105235008_DDMTREBIC-R3_met.fits;3.4768;26490.2;8.37679;1.024
20190122105139712_DDMTREBIC-R3_snap.fits;4.65192;26521;10.4842;0
20190122105238933_DDMTREBIC-R3_met.fits;4.2041;26519.5;11.0182;0.341333
20190122105316992_DDMTREBIC-R3_met.fits;3.68635;26506.3;29.0023;0.341333
20190122105239787_DDMTREBIC-R3_snap.fits;3.5255;26528.3;3.66231;0
20190122105424747_DDMTREBIC-R3_met.fits;4.07129;26494.6;8.98787;0.170667
20190122105431915_DDMTREBIC-R3_met.fits;4.00658;26506.3;8.98895;0.341333
20190122105339861_DDMTREBIC-R3_snap.fits;4.13558;26449.2;4.03518;0
20190122105439936_DDMTREBIC-R3_snap.fits;4.88823;26490.2;4.79073;0
20190122105543936_DDMTREBIC-R3_met.fits;4.34786;26450.7;8.85573;0.341333
20190122105547861_DDMTREBIC-R3_met.fits;4.11402;26515.1;12.3705;0.170667
20190122105623360_DDMTREBIC-R3_met.fits;4.67475;26491.7;15.6754;0.341333
20190122105540011_DDMTREBIC-R3_snap.fits;4.90215;26485.8;2.93657;0
20190122105638379_DDMTREBIC-R3_met.fits;3.79;26512.2;13.9397;0.341333
20190122105645547_DDMTREBIC-R3_met.fits;4.43362;26503.4;14.5515;0.341333
20190122105640085_DDMTREBIC-R3_snap.fits;4.4192;26478.5;4.76394;0
20190122105805589_DDMTREBIC-R3_met.fits;3.94826;26513.7;8.50738;0.170667
20190122105740160_DDMTREBIC-R3_snap.fits;5.19305;26512.2;3.97953;0
20190122105855765_DDMTREBIC-R3_met.fits;4.31628;26493.2;15.1266;0.341333
20190122105840235_DDMTREBIC-R3_snap.fits;4.03835;26474.1;3.32209;0
20190122105940309_DDMTREBIC-R3_snap.fits;4.44867;26529.8;4.27431;0
