# file name; noise; peak f.; mag.; duration
20190122120019264_DDMTREBIC-R3_met.fits;4.40258;26504.9;16.8499;0.512
20190122120055616_DDMTREBIC-R3_met.fits;4.31702;26516.6;25.6139;0.341333
20190122120116437_DDMTREBIC-R3_met.fits;4.03743;26523.9;9.73495;2.38933
20190122120127360_DDMTREBIC-R3_met.fits;4.07533;26516.6;28.8335;0.512
20190122120130944_DDMTREBIC-R3_met.fits;4.37601;26509.3;15.6106;0.341333
20190122120044864_DDMTREBIC-R3_snap.fits;4.48861;26532.7;4.67279;0
20190122120154155_DDMTREBIC-R3_met.fits;4.94643;26506.3;19.1229;0.170667
20190122120229653_DDMTREBIC-R3_met.fits;4.46253;26544.4;18.9147;0.170667
20190122120144939_DDMTREBIC-R3_snap.fits;4.9499;26490.2;4.10159;0
20190122120246720_DDMTREBIC-R3_met.fits;3.94364;26493.2;8.84227;0.170667
20190122120325632_DDMTREBIC-R3_met.fits;4.33464;26497.6;9.58908;2.21867
20190122120245013_DDMTREBIC-R3_snap.fits;4.03636;26519.5;3.55836;0
20190122120411541_DDMTREBIC-R3_met.fits;4.17594;26545.9;9.06524;0.170667
20190122120437141_DDMTREBIC-R3_met.fits;4.54433;26488.8;22.7112;0.341333
20190122120345088_DDMTREBIC-R3_snap.fits;4.82478;26513.7;7.28822;0
20190122120444651_DDMTREBIC-R3_met.fits;3.68791;26512.2;13.8301;0.170667
20190122120449088_DDMTREBIC-R3_met.fits;5.24095;26519.5;39.3004;0.341333
20190122120513152_DDMTREBIC-R3_met.fits;4.59069;26468.3;17.8571;0.170667
20190122120532949_DDMTREBIC-R3_met.fits;3.69156;26459.5;25.4003;0.170667
20190122120445163_DDMTREBIC-R3_snap.fits;4.06385;26518.1;3.12915;0
20190122120545237_DDMTREBIC-R3_met.fits;5.19994;26507.8;12.927;0.170667
20190122120603840_DDMTREBIC-R3_met.fits;4.61812;26482.9;19.1863;0.512
20190122120545237_DDMTREBIC-R3_snap.fits;4.62541;26458;3.06155;0
20190122120719957_DDMTREBIC-R3_met.fits;4.23067;26491.7;8.49876;0.170667
20190122120724053_DDMTREBIC-R3_met.fits;4.19458;26503.4;28.9526;0.170667
20190122120645312_DDMTREBIC-R3_snap.fits;3.69977;26528.3;3.16776;0
20190122120759893_DDMTREBIC-R3_met.fits;3.21861;26518.1;20.7057;0.341333
20190122120818325_DDMTREBIC-R3_met.fits;4.31653;26488.8;25.8947;0.341333
20190122120745387_DDMTREBIC-R3_snap.fits;4.45491;26471.2;4.52016;0
20190122120854677_DDMTREBIC-R3_met.fits;4.35758;26460.9;9.43655;0.170667
20190122120859115_DDMTREBIC-R3_met.fits;4.17883;26500.5;11.4862;0.341333
20190122120928128_DDMTREBIC-R3_met.fits;4.06366;26509.3;9.55175;0.170667
20190122120845461_DDMTREBIC-R3_snap.fits;4.23276;26523.9;3.47656;0
20190122120944341_DDMTREBIC-R3_met.fits;3.86318;26504.9;12.4005;0.170667
20190122121034859_DDMTREBIC-R3_met.fits;3.6987;26481.4;8.16694;0.170667
20190122120945536_DDMTREBIC-R3_snap.fits;4.78497;26523.9;3.08357;0
20190122121046464_DDMTREBIC-R3_met.fits;4.17384;26478.5;9.77968;0.170667
20190122121056875_DDMTREBIC-R3_met.fits;4.4685;26497.6;19.7056;0.682667
20190122121133227_DDMTREBIC-R3_met.fits;3.99426;26509.3;9.14152;0.341333
20190122121045611_DDMTREBIC-R3_snap.fits;4.62897;26497.6;4.81675;0
20190122121204117_DDMTREBIC-R3_met.fits;4.09386;26493.2;25.8994;0.341333
20190122121228864_DDMTREBIC-R3_met.fits;4.81674;26478.5;10.7726;0.341333
20190122121145685_DDMTREBIC-R3_snap.fits;5.14355;26500.5;3.32701;0
20190122121331840_DDMTREBIC-R3_met.fits;4.23054;26488.8;9.17736;0.170667
20190122121245760_DDMTREBIC-R3_snap.fits;4.59331;26545.9;3.73371;0
20190122121355904_DDMTREBIC-R3_met.fits;5.0994;26491.7;34.1987;0.341333
20190122121406997_DDMTREBIC-R3_met.fits;3.67271;26488.8;15.0556;0.341333
20190122121425429_DDMTREBIC-R3_met.fits;4.27805;26497.6;10.4985;0.341333
20190122121345835_DDMTREBIC-R3_snap.fits;4.45373;26484.4;3.81668;0
20190122121452053_DDMTREBIC-R3_met.fits;4.99597;26543;19.4441;0.341333
20190122121507072_DDMTREBIC-R3_met.fits;4.7997;26475.6;67.8824;0.341333
20190122121445909_DDMTREBIC-R3_snap.fits;3.99951;26472.7;4.14853;0
20190122121558955_DDMTREBIC-R3_met.fits;4.57308;26496.1;14.4294;0.341333
20190122121604928_DDMTREBIC-R3_met.fits;4.25571;26449.2;11.3141;1.36533
20190122121545984_DDMTREBIC-R3_snap.fits;4.37317;26449.2;3.8496;0
20190122121715755_DDMTREBIC-R3_met.fits;4.91758;26487.3;12.7015;0.512
20190122121646059_DDMTREBIC-R3_snap.fits;3.73265;26480;3.9727;0
20190122121822827_DDMTREBIC-R3_met.fits;5.11987;26482.9;16.2652;0.341333
20190122121843136_DDMTREBIC-R3_met.fits;3.90978;26502;10.937;0.341333
20190122121746133_DDMTREBIC-R3_snap.fits;3.56472;26521;3.47769;0
20190122121920000_DDMTREBIC-R3_met.fits;4.17578;26502;12.8135;0.341333
20190122121926485_DDMTREBIC-R3_met.fits;4.07351;26500.5;13.0651;0.170667
20190122121846208_DDMTREBIC-R3_snap.fits;4.33545;26462.4;2.97519;0
20190122121946283_DDMTREBIC-R3_snap.fits;3.80445;26541.5;4.16339;0
20190122122139776_DDMTREBIC-R3_met.fits;3.95918;26496.1;8.01808;0.170667
20190122122046357_DDMTREBIC-R3_snap.fits;3.52512;26502;3.22047;0
20190122122210667_DDMTREBIC-R3_met.fits;4.71671;26506.3;10.4012;0.170667
20190122122146432_DDMTREBIC-R3_snap.fits;4.92329;26493.2;4.0404;0
20190122122257259_DDMTREBIC-R3_met.fits;3.96427;26504.9;15.0984;0.341333
20190122122315008_DDMTREBIC-R3_met.fits;4.78616;26490.2;9.85306;0.170667
20190122122246507_DDMTREBIC-R3_snap.fits;4.30707;26541.5;5.03836;0
20190122122427371_DDMTREBIC-R3_met.fits;3.98611;26490.2;9.8403;0.682667
20190122122346581_DDMTREBIC-R3_snap.fits;4.30164;26522.5;3.85546;0
20190122122531712_DDMTREBIC-R3_met.fits;3.95931;26512.2;24.7515;0.341333
20190122122534955_DDMTREBIC-R3_met.fits;5.03976;26490.2;23.3783;0.341333
20190122122446656_DDMTREBIC-R3_snap.fits;3.87694;26458;3.5755;0
20190122122546731_DDMTREBIC-R3_snap.fits;4.23664;26466.8;3.88143;0
20190122122648512_DDMTREBIC-R3_met.fits;4.75173;26497.6;13.4336;0.341333
20190122122709504_DDMTREBIC-R3_met.fits;3.9952;26482.9;9.16369;1.19467
20190122122716331_DDMTREBIC-R3_met.fits;4.50441;26510.7;18.4032;0.341333
20190122122728789_DDMTREBIC-R3_met.fits;4.3647;26475.6;9.64542;0.170667
20190122122646805_DDMTREBIC-R3_snap.fits;5.05643;26469.7;3.61463;0
20190122122829376_DDMTREBIC-R3_met.fits;4.62083;26465.3;27.0137;0.341333
20190122122842005_DDMTREBIC-R3_met.fits;3.8593;26499;8.88476;0.170667
20190122122746880_DDMTREBIC-R3_snap.fits;5.1437;26504.9;7.1854;0
20190122122846613_DDMTREBIC-R3_met.fits;3.59847;26504.9;8.42869;0.170667
20190122122910848_DDMTREBIC-R3_met.fits;3.80776;26494.6;75.6097;0.512
20190122122915797_DDMTREBIC-R3_met.fits;3.73219;26510.7;67.1831;0.853333
20190122122926379_DDMTREBIC-R3_met.fits;5.03549;26545.9;10.2904;0.341333
20190122122846955_DDMTREBIC-R3_snap.fits;4.28737;26469.7;4.18851;0
20190122123003413_DDMTREBIC-R3_met.fits;4.46169;26502;15.1813;0.341333
20190122123014336_DDMTREBIC-R3_met.fits;3.83065;26480;43.5184;0.341333
20190122123024917_DDMTREBIC-R3_met.fits;4.10927;26499;10.6631;0.170667
20190122122947029_DDMTREBIC-R3_snap.fits;3.90712;26512.2;4.25867;0
20190122123102293_DDMTREBIC-R3_met.fits;5.1878;26468.3;21.0535;0.341333
20190122123108267_DDMTREBIC-R3_met.fits;4.78912;26499;13.5764;0.341333
20190122123047104_DDMTREBIC-R3_snap.fits;5.07388;26519.5;3.44869;0
20190122123147179_DDMTREBIC-R3_snap.fits;4.85098;26526.9;3.30068;0
20190122123247595_DDMTREBIC-R3_met.fits;4.33709;26475.6;14.0953;0.170667
20190122123344256_DDMTREBIC-R3_met.fits;4.8854;26543;30.9004;0.341333
20190122123247253_DDMTREBIC-R3_snap.fits;3.86804;26509.3;3.42791;0
20190122123419755_DDMTREBIC-R3_met.fits;4.51746;26471.2;20.7015;0.170667
20190122123430507_DDMTREBIC-R3_met.fits;4.35448;26519.5;9.40522;0.170667
20190122123347328_DDMTREBIC-R3_snap.fits;4.21989;26528.3;4.77184;0
20190122123447403_DDMTREBIC-R3_snap.fits;4.25207;26500.5;3.66329;0
20190122123547477_DDMTREBIC-R3_snap.fits;4.37735;26472.7;4.16732;0
20190122123701888_DDMTREBIC-R3_met.fits;3.70794;26496.1;20.7925;0.341333
20190122123725099_DDMTREBIC-R3_met.fits;4.71151;26507.8;10.9321;0.170667
20190122123730389_DDMTREBIC-R3_met.fits;4.03505;26487.3;11.7716;0.341333
20190122123647552_DDMTREBIC-R3_snap.fits;4.66734;26488.8;3.79449;0
20190122123758037_DDMTREBIC-R3_met.fits;4.40892;26502;17.1115;0.341333
20190122123816469_DDMTREBIC-R3_met.fits;4.32445;26485.8;9.65113;0.341333
20190122123827904_DDMTREBIC-R3_met.fits;4.28621;26499;9.84899;0.341333
20190122123747627_DDMTREBIC-R3_snap.fits;4.45979;26503.4;2.31178;0
20190122123901184_DDMTREBIC-R3_met.fits;3.97866;26499;9.55536;0.341333
20190122123919104_DDMTREBIC-R3_met.fits;3.94056;26496.1;9.54907;0.512
20190122123927296_DDMTREBIC-R3_met.fits;4.90487;26496.1;47.2473;0.341333
20190122123847701_DDMTREBIC-R3_snap.fits;4.28794;26516.6;4.98505;0
20190122123953579_DDMTREBIC-R3_met.fits;3.11266;26522.5;6.31101;0.170667
20190122123947776_DDMTREBIC-R3_snap.fits;4.0177;26487.3;3.75682;0
20190122124106453_DDMTREBIC-R3_met.fits;4.19336;26490.2;56.745;0.682667
20190122124139051_DDMTREBIC-R3_met.fits;3.53479;26491.7;7.8932;0.170667
20190122124047851_DDMTREBIC-R3_snap.fits;3.23171;26481.4;3.89836;0
20190122124235883_DDMTREBIC-R3_met.fits;4.49339;26503.4;10.8845;0.170667
20190122124147925_DDMTREBIC-R3_snap.fits;3.85367;26458;3.37917;0
20190122124251243_DDMTREBIC-R3_met.fits;4.67258;26512.2;10.7938;1.19467
20190122124258240_DDMTREBIC-R3_met.fits;4.54538;26502;14.0802;0.170667
20190122124323328_DDMTREBIC-R3_met.fits;4.62369;26477.1;9.55322;0.341333
20190122124330325_DDMTREBIC-R3_met.fits;4.67209;26503.4;23.378;0.341333
20190122124248000_DDMTREBIC-R3_snap.fits;3.68091;26487.3;4.25861;0
20190122124358827_DDMTREBIC-R3_met.fits;4.35719;26504.9;12.5323;0.341333
20190122124410261_DDMTREBIC-R3_met.fits;4.15601;26547.4;10.5009;0.170667
20190122124348075_DDMTREBIC-R3_snap.fits;3.89851;26497.6;3.46272;0
20190122124459243_DDMTREBIC-R3_met.fits;4.41871;26521;11.3108;2.56
20190122124515627_DDMTREBIC-R3_met.fits;3.96056;26499;8.8495;0.170667
20190122124529963_DDMTREBIC-R3_met.fits;5.24614;26509.3;13.1322;0.170667
20190122124448149_DDMTREBIC-R3_snap.fits;5.28088;26484.4;4.0062;0
20190122124548224_DDMTREBIC-R3_snap.fits;5.15916;26462.4;3.57089;0
20190122124744107_DDMTREBIC-R3_met.fits;4.63417;26518.1;10.2178;0.170667
20190122124648299_DDMTREBIC-R3_snap.fits;4.0772;26449.2;3.21018;0
20190122124835477_DDMTREBIC-R3_met.fits;3.8971;26491.7;8.80075;0.341333
20190122124748373_DDMTREBIC-R3_snap.fits;4.62259;26450.7;4.37809;0
20190122124853739_DDMTREBIC-R3_met.fits;3.59343;26477.1;31.958;0.341333
20190122124906197_DDMTREBIC-R3_met.fits;3.39769;26507.8;7.6301;0.341333
20190122124848448_DDMTREBIC-R3_snap.fits;4.75957;26534.2;3.94052;0
20190122124947328_DDMTREBIC-R3_met.fits;4.15741;26456.5;11.3664;0.341333
20190122124949717_DDMTREBIC-R3_met.fits;5.60126;26499;17.9678;0.682667
20190122125000128_DDMTREBIC-R3_met.fits;3.95633;26500.5;9.86927;0.170667
20190122125003541_DDMTREBIC-R3_met.fits;4.93323;26497.6;12.1298;0.170667
20190122125040917_DDMTREBIC-R3_met.fits;4.15139;26534.2;17.4677;0.341333
20190122124948523_DDMTREBIC-R3_snap.fits;5.03752;26525.4;3.59976;0
20190122125048597_DDMTREBIC-R3_snap.fits;5.55819;26534.2;4.60748;0
20190122125154645_DDMTREBIC-R3_met.fits;3.14168;26528.3;15.3789;1.87733
20190122125158571_DDMTREBIC-R3_met.fits;4.84899;26490.2;20.4968;1.87733
20190122125213760_DDMTREBIC-R3_met.fits;4.3064;26510.7;9.10354;0.170667
20190122125218539_DDMTREBIC-R3_met.fits;3.79217;26523.9;9.31282;0.170667
20190122125227413_DDMTREBIC-R3_met.fits;3.80578;26491.7;7.71681;0.341333
20190122125232533_DDMTREBIC-R3_met.fits;4.90421;26481.4;11.4496;0.170667
20190122125148672_DDMTREBIC-R3_snap.fits;5.40025;26538.6;4.45219;0
20190122125306837_DDMTREBIC-R3_met.fits;4.28898;26502;17.8843;0.170667
20190122125319467_DDMTREBIC-R3_met.fits;4.08586;26526.9;9.10641;0.170667
20190122125341312_DDMTREBIC-R3_met.fits;3.53528;26474.1;33.061;0.341333
20190122125248747_DDMTREBIC-R3_snap.fits;4.43604;26532.7;4.16379;0
20190122125348651_DDMTREBIC-R3_met.fits;3.97851;26504.9;32.3829;0.341333
20190122125348821_DDMTREBIC-R3_snap.fits;4.16053;26523.9;3.87245;0
20190122125541120_DDMTREBIC-R3_met.fits;4.44512;26471.2;9.99259;0.170667
20190122125448896_DDMTREBIC-R3_snap.fits;4.19037;26526.9;3.51248;0
20190122125551189_DDMTREBIC-R3_met.fits;4.45406;26485.8;31.7547;0.341333
20190122125548971_DDMTREBIC-R3_snap.fits;4.78636;26455.1;4.18568;0
20190122125700309_DDMTREBIC-R3_met.fits;3.73639;26481.4;7.99462;0.341333
20190122125738539_DDMTREBIC-R3_met.fits;3.82942;26477.1;42.7993;1.36533
20190122125649045_DDMTREBIC-R3_snap.fits;4.50466;26522.5;4.13422;0
20190122125822741_DDMTREBIC-R3_met.fits;4.31192;26494.6;9.74462;0.341333
20190122125827520_DDMTREBIC-R3_met.fits;3.99325;26512.2;25.2971;0.512
20190122125749120_DDMTREBIC-R3_snap.fits;3.95417;26507.8;3.04648;0
20190122125855509_DDMTREBIC-R3_met.fits;4.38852;26502;11.2263;0.170667
20190122125906091_DDMTREBIC-R3_met.fits;4.62908;26469.7;9.85384;0.170667
20190122125930667_DDMTREBIC-R3_met.fits;4.11836;26493.2;11.7884;0.170667
20190122125849195_DDMTREBIC-R3_snap.fits;4.40261;26525.4;4.67014;0
20190122125949269_DDMTREBIC-R3_snap.fits;4.27193;26513.7;3.60446;0
