# file name; noise; peak f.; mag.; duration
20190122160033600_DDMTREBIC-R3_met.fits;3.78228;26497.6;10.686;0.170667
20190122160002709_DDMTREBIC-R3_snap.fits;3.79805;26453.6;2.70039;0
20190122160134869_DDMTREBIC-R3_met.fits;3.44095;26494.6;9.81306;0.341333
20190122160150229_DDMTREBIC-R3_met.fits;5.27354;26499;12.4853;0.341333
20190122160102784_DDMTREBIC-R3_snap.fits;3.61215;26485.8;2.97506;0
20190122160250816_DDMTREBIC-R3_met.fits;4.24533;26503.4;25.6533;0.341333
20190122160202859_DDMTREBIC-R3_snap.fits;3.75521;26513.7;3.35448;0
20190122160358571_DDMTREBIC-R3_met.fits;4.3896;26526.9;29.5602;0.512
20190122160302933_DDMTREBIC-R3_snap.fits;3.78481;26487.3;3.55117;0
20190122160431339_DDMTREBIC-R3_met.fits;3.49355;26504.9;7.4204;0.853333
20190122160453525_DDMTREBIC-R3_met.fits;3.74705;26497.6;7.50177;0.341333
20190122160403008_DDMTREBIC-R3_snap.fits;4.41849;26537.1;4.13686;0
20190122160511104_DDMTREBIC-R3_met.fits;3.59357;26504.9;9.14978;0.341333
20190122160535339_DDMTREBIC-R3_met.fits;4.39408;26494.6;13.8858;0.170667
20190122160546432_DDMTREBIC-R3_met.fits;3.22059;26497.6;8.9851;0.170667
20190122160549845_DDMTREBIC-R3_met.fits;4.60316;26502;12.6627;0.341333
20190122160503083_DDMTREBIC-R3_snap.fits;4.64219;26531.2;4.44195;0
20190122160649920_DDMTREBIC-R3_met.fits;3.85923;26502;8.3984;0.170667
20190122160603157_DDMTREBIC-R3_snap.fits;4.06573;26500.5;2.56557;0
20190122160756821_DDMTREBIC-R3_met.fits;3.38904;26523.9;7.25503;0.170667
20190122160703232_DDMTREBIC-R3_snap.fits;4.12457;26519.5;5.19234;0
20190122160852800_DDMTREBIC-R3_met.fits;3.92697;26490.2;10.7379;0.341333
20190122160803307_DDMTREBIC-R3_snap.fits;4.81706;26463.9;3.83599;0
20190122160910037_DDMTREBIC-R3_met.fits;3.31986;26544.4;9.22174;0.170667
20190122160924885_DDMTREBIC-R3_met.fits;3.75956;26518.1;22.8074;0.512
20190122160939392_DDMTREBIC-R3_met.fits;3.37395;26506.3;15.3711;0.341333
20190122160903381_DDMTREBIC-R3_snap.fits;3.84025;26475.6;2.99611;0
20190122161052608_DDMTREBIC-R3_met.fits;5.21;26499;18.4583;0.341333
20190122161003456_DDMTREBIC-R3_snap.fits;4.55649;26499;4.00848;0
20190122161113600_DDMTREBIC-R3_met.fits;4.76734;26516.6;11.391;0.170667
20190122161103531_DDMTREBIC-R3_snap.fits;4.45211;26543;3.31409;0
20190122161208896_DDMTREBIC-R3_met.fits;3.72913;26504.9;8.18459;0.170667
20190122161242347_DDMTREBIC-R3_met.fits;4.49523;26506.3;11.6741;0.170667
20190122161203605_DDMTREBIC-R3_snap.fits;4.60158;26523.9;3.78322;0
20190122161303680_DDMTREBIC-R3_snap.fits;3.73845;26512.2;4.07507;0
20190122161403755_DDMTREBIC-R3_snap.fits;3.67313;26515.1;3.44268;0
20190122161541205_DDMTREBIC-R3_met.fits;3.88373;26534.2;20.4572;0.341333
20190122161549909_DDMTREBIC-R3_met.fits;4.42907;26496.1;11.0809;0.170667
20190122161503829_DDMTREBIC-R3_snap.fits;4.74201;26488.8;3.53138;0
20190122161609365_DDMTREBIC-R3_met.fits;4.01746;26493.2;8.77973;0.170667
20190122161620288_DDMTREBIC-R3_met.fits;3.81209;26494.6;11.7543;0.170667
20190122161603904_DDMTREBIC-R3_snap.fits;4.37305;26484.4;3.88474;0
20190122161703979_DDMTREBIC-R3_snap.fits;4.20962;26534.2;4.4831;0
20190122161900885_DDMTREBIC-R3_met.fits;4.14462;26497.6;16.0867;0.170667
20190122161804053_DDMTREBIC-R3_snap.fits;3.86938;26463.9;3.51191;0
20190122161904128_DDMTREBIC-R3_snap.fits;4.5059;26458;2.73412;0
20190122162009323_DDMTREBIC-R3_met.fits;4.33392;26499;14.2754;0.341333
20190122162040555_DDMTREBIC-R3_met.fits;4.0187;26506.3;11.9254;0.341333
20190122162056597_DDMTREBIC-R3_met.fits;4.43801;26500.5;15.7581;0.682667
20190122162100352_DDMTREBIC-R3_met.fits;3.71718;26537.1;8.66179;0.512
20190122162004203_DDMTREBIC-R3_snap.fits;3.39015;26460.9;3.72017;0
20190122162114517_DDMTREBIC-R3_met.fits;4.18806;26504.9;18.6003;0.170667
20190122162122709_DDMTREBIC-R3_met.fits;3.73689;26478.5;10.1363;0.170667
20190122162139264_DDMTREBIC-R3_met.fits;4.13552;26500.5;8.28931;0.341333
20190122162104277_DDMTREBIC-R3_snap.fits;4.4348;26535.6;3.38147;0
20190122162231147_DDMTREBIC-R3_met.fits;4.10174;26503.4;9.69785;0.341333
20190122162204352_DDMTREBIC-R3_snap.fits;4.41938;26528.3;4.19798;0
20190122162304427_DDMTREBIC-R3_snap.fits;3.99879;26453.6;3.65347;0
20190122162404501_DDMTREBIC-R3_snap.fits;4.26293;26487.3;4.35319;0
20190122162520448_DDMTREBIC-R3_met.fits;4.20121;26510.7;8.76631;0.341333
20190122162504576_DDMTREBIC-R3_snap.fits;4.92529;26453.6;3.22069;0
20190122162617621_DDMTREBIC-R3_met.fits;4.52989;26496.1;14.5351;0.512
20190122162604651_DDMTREBIC-R3_snap.fits;4.41059;26543;4.18994;0
20190122162704725_DDMTREBIC-R3_snap.fits;4.6188;26518.1;4.25108;0
20190122162831253_DDMTREBIC-R3_met.fits;4.04854;26509.3;12.7313;0.341333
20190122162837056_DDMTREBIC-R3_met.fits;3.91352;26496.1;24.3639;0.512
20190122162846101_DDMTREBIC-R3_met.fits;4.83396;26504.9;12.1723;2.048
20190122162804800_DDMTREBIC-R3_snap.fits;4.01424;26485.8;3.47386;0
20190122162910336_DDMTREBIC-R3_met.fits;3.72409;26500.5;9.65147;0.170667
20190122162904875_DDMTREBIC-R3_snap.fits;3.45431;26488.8;9.12356;0
20190122163004267_DDMTREBIC-R3_met.fits;3.45431;26488.8;9.12356;0.341333
20190122163029525_DDMTREBIC-R3_met.fits;3.95413;26496.1;10.2878;0.170667
20190122163056832_DDMTREBIC-R3_met.fits;3.84586;26499;10.8825;0.341333
20190122163102123_DDMTREBIC-R3_met.fits;3.85832;26507.8;16.9573;0.341333
20190122163004949_DDMTREBIC-R3_snap.fits;4.14669;26507.8;3.67974;0
20190122163105024_DDMTREBIC-R3_snap.fits;4.41108;26480;3.35747;0
20190122163244352_DDMTREBIC-R3_met.fits;3.94059;26497.6;9.96786;0.853333
20190122163205099_DDMTREBIC-R3_snap.fits;4.0021;26491.7;3.37592;0
20190122163335893_DDMTREBIC-R3_met.fits;4.12856;26496.1;10.0341;0.341333
20190122163305173_DDMTREBIC-R3_snap.fits;4.25818;26506.3;3.01479;0
20190122163419072_DDMTREBIC-R3_met.fits;4.3545;26507.8;14.9518;0.341333
20190122163451328_DDMTREBIC-R3_met.fits;4.12079;26507.8;8.79667;1.87733
20190122163405248_DDMTREBIC-R3_snap.fits;4.63734;26529.8;4.22345;0
20190122163505323_DDMTREBIC-R3_snap.fits;4.09909;26502;3.42718;0
20190122163605397_DDMTREBIC-R3_snap.fits;3.55415;26503.4;4.58625;0
20190122163704448_DDMTREBIC-R3_met.fits;3.72904;26502;31.2844;0.341333
20190122163725269_DDMTREBIC-R3_met.fits;4.14153;26504.9;10.9285;0.170667
20190122163729707_DDMTREBIC-R3_met.fits;3.48159;26512.2;28.1449;0.512
20190122163754965_DDMTREBIC-R3_met.fits;3.92314;26504.9;21.0067;0.341333
20190122163705472_DDMTREBIC-R3_snap.fits;4.54432;26463.9;3.25575;0
20190122163829781_DDMTREBIC-R3_met.fits;4.39809;26503.4;11.6888;0.170667
20190122163856917_DDMTREBIC-R3_met.fits;4.42446;26497.6;16.9415;0.512
20190122163805547_DDMTREBIC-R3_snap.fits;3.72872;26544.4;3.03427;0
20190122163937707_DDMTREBIC-R3_met.fits;3.46632;26482.9;8.78957;0.853333
20190122163955285_DDMTREBIC-R3_met.fits;3.71677;26504.9;16.8571;0.341333
20190122163905621_DDMTREBIC-R3_snap.fits;4.32723;26481.4;2.51459;0
20190122164005696_DDMTREBIC-R3_snap.fits;4.17865;26484.4;4.06227;0
20190122164112597_DDMTREBIC-R3_met.fits;4.11751;26496.1;20.627;0.341333
20190122164105771_DDMTREBIC-R3_snap.fits;4.11606;26475.6;3.63573;0
20190122164242880_DDMTREBIC-R3_met.fits;4.9817;26503.4;10.8805;0.170667
20190122164205845_DDMTREBIC-R3_snap.fits;4.03065;26522.5;3.29874;0
20190122164306261_DDMTREBIC-R3_met.fits;4.58189;26493.2;11.4031;0.170667
20190122164305920_DDMTREBIC-R3_snap.fits;3.54841;26509.3;3.59055;0
20190122164405995_DDMTREBIC-R3_snap.fits;5.17202;26513.7;3.81345;0
20190122164506069_DDMTREBIC-R3_snap.fits;3.43999;26480;22.7267;0
20190122164605632_DDMTREBIC-R3_met.fits;3.43999;26480;22.7267;0.341333
20190122164622528_DDMTREBIC-R3_met.fits;4.10134;26504.9;20.8809;0.341333
20190122164606144_DDMTREBIC-R3_snap.fits;4.848;26543;3.08818;0
20190122164706219_DDMTREBIC-R3_snap.fits;4.82918;26510.7;3.68326;0
20190122164809707_DDMTREBIC-R3_met.fits;3.87895;26491.7;8.22211;0.170667
20190122164819264_DDMTREBIC-R3_met.fits;4.5709;26502;51.4576;0.341333
20190122164823872_DDMTREBIC-R3_met.fits;4.28502;26509.3;9.95096;0.341333
20190122164806293_DDMTREBIC-R3_snap.fits;4.62303;26507.8;4.13855;0
20190122164916437_DDMTREBIC-R3_met.fits;4.41667;26506.3;27.2458;0.341333
20190122164941013_DDMTREBIC-R3_met.fits;4.28163;26503.4;13.7303;0.170667
20190122164906368_DDMTREBIC-R3_snap.fits;4.16968;26475.6;4.60819;0
20190122165044501_DDMTREBIC-R3_met.fits;4.41008;26507.8;27.6229;0.170667
20190122165100885_DDMTREBIC-R3_met.fits;3.26605;26497.6;16.0391;0.682667
20190122165006443_DDMTREBIC-R3_snap.fits;3.93652;26500.5;3.20688;0
20190122165104981_DDMTREBIC-R3_met.fits;4.34076;26496.1;17.4897;0.341333
20190122165111979_DDMTREBIC-R3_met.fits;3.93181;26515.1;18.6947;0.341333
20190122165139285_DDMTREBIC-R3_met.fits;3.53241;26506.3;13.2331;0.170667
20190122165158059_DDMTREBIC-R3_met.fits;4.01694;26507.8;8.83069;0.170667
20190122165106517_DDMTREBIC-R3_snap.fits;4.12729;26545.9;3.75765;0
20190122165206592_DDMTREBIC-R3_snap.fits;3.85836;26543;5.86455;0
20190122165339605_DDMTREBIC-R3_met.fits;3.45799;26497.6;8.18179;0.170667
20190122165306667_DDMTREBIC-R3_snap.fits;4.43454;26506.3;2.92207;0
20190122165406741_DDMTREBIC-R3_snap.fits;3.97571;26458;3.86098;0
20190122165539584_DDMTREBIC-R3_met.fits;4.99036;26493.2;11.9307;0.512
20190122165506816_DDMTREBIC-R3_snap.fits;4.22509;26466.8;3.776;0
20190122165612693_DDMTREBIC-R3_met.fits;3.77417;26516.6;7.71409;0.170667
20190122165655360_DDMTREBIC-R3_met.fits;4.55352;26499;10.7602;1.024
20190122165606891_DDMTREBIC-R3_snap.fits;4.14618;26510.7;3.51818;0
20190122165706965_DDMTREBIC-R3_snap.fits;5.49312;26466.8;3.69475;0
20190122165822741_DDMTREBIC-R3_met.fits;3.6132;26493.2;10.8377;0.170667
20190122165853973_DDMTREBIC-R3_met.fits;4.0761;26513.7;9.16322;0.341333
20190122165807040_DDMTREBIC-R3_snap.fits;4.6322;26528.3;3.49819;0
20190122165907115_DDMTREBIC-R3_snap.fits;4.3165;26484.4;4.65953;0
