# file name; noise; peak f.; mag.; duration
20190122130020843_DDMTREBIC-R3_met.fits;5.07433;26490.2;15.3632;0.341333
20190122130024427_DDMTREBIC-R3_met.fits;4.90801;26478.5;20.8537;0.341333
20190122130127915_DDMTREBIC-R3_met.fits;5.01152;26509.3;17.0491;0.170667
20190122130049344_DDMTREBIC-R3_snap.fits;4.22765;26544.4;4.35265;0
20190122130206144_DDMTREBIC-R3_met.fits;3.64932;26482.9;8.47692;0.170667
20190122130149419_DDMTREBIC-R3_snap.fits;5.58792;26535.6;4.34332;0
20190122130316629_DDMTREBIC-R3_met.fits;5.16966;26485.8;38.084;0.341333
20190122130249493_DDMTREBIC-R3_snap.fits;5.43726;26497.6;2.82134;0
20190122130355883_DDMTREBIC-R3_met.fits;4.30271;26500.5;11.8557;0.512
20190122130404416_DDMTREBIC-R3_met.fits;3.52487;26504.9;14.6204;0.170667
20190122130444011_DDMTREBIC-R3_met.fits;4.23364;26491.7;29.5781;0.170667
20190122130349568_DDMTREBIC-R3_snap.fits;5.34126;26459.5;5.25838;0
20190122130452203_DDMTREBIC-R3_met.fits;4.37955;26516.6;24.4631;0.341333
20190122130502101_DDMTREBIC-R3_met.fits;4.8061;26513.7;11.0228;0.170667
20190122130516437_DDMTREBIC-R3_met.fits;4.62036;26463.9;9.96894;0.341333
20190122130544256_DDMTREBIC-R3_met.fits;4.04743;26506.3;8.45968;0.170667
20190122130449643_DDMTREBIC-R3_snap.fits;4.5973;26469.7;3.82523;0
20190122130549717_DDMTREBIC-R3_snap.fits;4.77131;26500.5;3.5801;0
20190122130718635_DDMTREBIC-R3_met.fits;5.04182;26471.2;10.0854;0.170667
20190122130722219_DDMTREBIC-R3_met.fits;4.92727;26515.1;14.1549;0.170667
20190122130747136_DDMTREBIC-R3_met.fits;4.2725;26509.3;9.30043;0.170667
20190122130649792_DDMTREBIC-R3_snap.fits;3.68095;26531.2;2.86855;0
20190122130749867_DDMTREBIC-R3_snap.fits;4.17416;26509.3;4.90711;0
20190122130849941_DDMTREBIC-R3_snap.fits;3.9615;26490.2;5.07173;0
20190122131029611_DDMTREBIC-R3_met.fits;4.90033;26494.6;18.772;0.341333
20190122131036437_DDMTREBIC-R3_met.fits;4.00406;26499;23.1739;0.170667
20190122130950016_DDMTREBIC-R3_snap.fits;4.45233;26496.1;3.30685;0
20190122131115349_DDMTREBIC-R3_met.fits;4.68822;26509.3;29.9387;0.341333
20190122131129856_DDMTREBIC-R3_met.fits;4.13639;26488.8;10.0974;0.341333
20190122131134464_DDMTREBIC-R3_met.fits;5.10431;26512.2;12.0305;0.341333
20190122131142485_DDMTREBIC-R3_met.fits;5.47936;26521;20.5149;0.170667
20190122131050091_DDMTREBIC-R3_snap.fits;3.44915;26541.5;3.39604;0
20190122131157163_DDMTREBIC-R3_met.fits;4.32094;26459.5;10.0412;0.170667
20190122131238293_DDMTREBIC-R3_met.fits;4.73161;26494.6;14.8992;0.341333
20190122131150165_DDMTREBIC-R3_snap.fits;3.68193;26534.2;4.38142;0
20190122131302357_DDMTREBIC-R3_met.fits;5.14033;26512.2;15.8616;0.170667
20190122131306283_DDMTREBIC-R3_met.fits;3.89185;26499;11.6326;0.341333
20190122131335467_DDMTREBIC-R3_met.fits;3.58781;26496.1;14.7624;0.341333
20190122131250240_DDMTREBIC-R3_snap.fits;4.36716;26522.5;4.90066;0
20190122131352533_DDMTREBIC-R3_met.fits;3.71578;26469.7;10.9032;0.341333
20190122131357312_DDMTREBIC-R3_met.fits;4.11072;26544.4;63.7059;0.682667
20190122131429909_DDMTREBIC-R3_met.fits;3.97541;26484.4;11.51;0.170667
20190122131350315_DDMTREBIC-R3_snap.fits;4.74079;26538.6;3.60982;0
20190122131448000_DDMTREBIC-R3_met.fits;4.62877;26491.7;12.3608;0.341333
20190122131506261_DDMTREBIC-R3_met.fits;5.17426;26547.4;13.933;0.341333
20190122131531349_DDMTREBIC-R3_met.fits;4.14523;26509.3;19.3441;0.341333
20190122131545173_DDMTREBIC-R3_met.fits;4.00517;26477.1;8.3655;0.170667
20190122131450389_DDMTREBIC-R3_snap.fits;4.83098;26449.2;4.56261;0
20190122131557973_DDMTREBIC-R3_met.fits;4.39692;26497.6;9.49263;0.170667
20190122131609237_DDMTREBIC-R3_met.fits;4.01477;26509.3;9.06787;0.170667
20190122131627840_DDMTREBIC-R3_met.fits;4.39879;26521;9.86147;0.170667
20190122131550464_DDMTREBIC-R3_snap.fits;4.65896;26455.1;6.04807;0
20190122131649173_DDMTREBIC-R3_met.fits;3.98752;26480;14.0224;0.682667
20190122131731669_DDMTREBIC-R3_met.fits;4.18976;26502;8.43078;0.170667
20190122131739691_DDMTREBIC-R3_met.fits;4.17613;26510.7;9.73942;0.170667
20190122131650539_DDMTREBIC-R3_snap.fits;3.40021;26532.7;3.05345;0
20190122131748907_DDMTREBIC-R3_met.fits;4.05494;26481.4;12.3468;0.512
20190122131750613_DDMTREBIC-R3_snap.fits;5.1303;26459.5;3.94492;0
20190122131901952_DDMTREBIC-R3_met.fits;4.40093;26500.5;9.93908;0.170667
20190122131924480_DDMTREBIC-R3_met.fits;4.33627;26523.9;11.2074;0.170667
20190122131850688_DDMTREBIC-R3_snap.fits;4.71276;26477.1;3.70774;0
20190122131954347_DDMTREBIC-R3_met.fits;4.21419;26512.2;12.8082;0.170667
20190122131950763_DDMTREBIC-R3_snap.fits;3.34648;26532.7;3.04683;0
20190122132132309_DDMTREBIC-R3_met.fits;5.05678;26487.3;19.6128;0.341333
20190122132050837_DDMTREBIC-R3_snap.fits;3.99428;26485.8;3.64658;0
20190122132158592_DDMTREBIC-R3_met.fits;3.73259;26510.7;19.7032;0.341333
20190122132217536_DDMTREBIC-R3_met.fits;4.40164;26494.6;10.3476;0.512
20190122132228459_DDMTREBIC-R3_met.fits;4.61735;26472.7;14.0666;0.170667
20190122132233749_DDMTREBIC-R3_met.fits;5.04518;26500.5;15.2214;0.170667
20190122132244501_DDMTREBIC-R3_met.fits;3.96469;26515.1;15.0539;0.341333
20190122132150912_DDMTREBIC-R3_snap.fits;3.96353;26507.8;3.63592;0
20190122132250987_DDMTREBIC-R3_snap.fits;4.20286;26459.5;3.40969;0
20190122132427925_DDMTREBIC-R3_met.fits;4.63921;26465.3;9.90032;0.170667
20190122132351061_DDMTREBIC-R3_snap.fits;5.69362;26463.9;4.20135;0
20190122132511616_DDMTREBIC-R3_met.fits;3.94297;26458;16.3779;0.341333
20190122132526805_DDMTREBIC-R3_met.fits;3.63856;26512.2;14.2723;0.512
20190122132451136_DDMTREBIC-R3_snap.fits;3.6633;26477.1;4.91546;0
20190122132551211_DDMTREBIC-R3_snap.fits;4.53786;26474.1;3.17897;0
20190122132741120_DDMTREBIC-R3_met.fits;3.55639;26496.1;12.0782;0.170667
20190122132651285_DDMTREBIC-R3_snap.fits;4.00706;26485.8;4.88055;0
20190122132806549_DDMTREBIC-R3_met.fits;4.58657;26449.2;28.4152;0.170667
20190122132843072_DDMTREBIC-R3_met.fits;3.42007;26513.7;10.3048;1.70667
20190122132751360_DDMTREBIC-R3_snap.fits;3.66767;26531.2;4.71335;0
20190122132851435_DDMTREBIC-R3_snap.fits;4.74689;26529.8;4.92582;0
20190122133017280_DDMTREBIC-R3_met.fits;4.16545;26509.3;9.70204;0.170667
20190122133032128_DDMTREBIC-R3_met.fits;4.3978;26506.3;12.5374;0.170667
20190122132951509_DDMTREBIC-R3_snap.fits;4.3579;26466.8;3.94149;0
20190122133108651_DDMTREBIC-R3_met.fits;4.29616;26497.6;12.7211;1.36533
20190122133136128_DDMTREBIC-R3_met.fits;4.38206;26506.3;20.4963;0.341333
20190122133051584_DDMTREBIC-R3_snap.fits;4.90384;26525.4;3.46464;0
20190122133228693_DDMTREBIC-R3_met.fits;3.86668;26485.8;17.3121;0.341333
20190122133151659_DDMTREBIC-R3_snap.fits;4.54367;26521;4.62235;0
20190122133318699_DDMTREBIC-R3_met.fits;4.3308;26496.1;102.05;0.512
20190122133251733_DDMTREBIC-R3_snap.fits;3.45096;26472.7;2.54369;0
20190122133437717_DDMTREBIC-R3_met.fits;3.72214;26468.3;20.0851;0.512
20190122133351808_DDMTREBIC-R3_snap.fits;4.68876;26521;4.51917;0
20190122133515093_DDMTREBIC-R3_met.fits;4.15375;26477.1;9.92814;0.341333
20190122133541035_DDMTREBIC-R3_met.fits;4.40073;26478.5;12.9518;0.170667
20190122133547691_DDMTREBIC-R3_met.fits;3.88593;26516.6;8.42197;0.170667
20190122133451883_DDMTREBIC-R3_snap.fits;4.47341;26516.6;4.43716;0
20190122133549739_DDMTREBIC-R3_met.fits;3.61062;26487.3;10.5089;0.170667
20190122133553152_DDMTREBIC-R3_met.fits;3.87731;26504.9;8.29904;0.170667
20190122133551957_DDMTREBIC-R3_snap.fits;4.52123;26515.1;3.08952;0
20190122133656640_DDMTREBIC-R3_met.fits;3.67528;26515.1;14.285;0.170667
20190122133703979_DDMTREBIC-R3_met.fits;4.13662;26484.4;9.99412;12.1173
20190122133744939_DDMTREBIC-R3_met.fits;4.49724;26485.8;20.5816;0.341333
20190122133652032_DDMTREBIC-R3_snap.fits;4.87462;26449.2;4.50156;0
20190122133843989_DDMTREBIC-R3_met.fits;4.08713;26500.5;9.64539;0.341333
20190122133752107_DDMTREBIC-R3_snap.fits;4.75477;26471.2;5.07094;0
20190122133852181_DDMTREBIC-R3_snap.fits;4.36008;26547.4;3.75888;0
20190122134017344_DDMTREBIC-R3_met.fits;3.65793;26484.4;9.50829;0.170667
20190122133952256_DDMTREBIC-R3_snap.fits;4.24972;26465.3;3.75757;0
20190122134111104_DDMTREBIC-R3_met.fits;3.67926;26522.5;13.1915;0.341333
20190122134140629_DDMTREBIC-R3_met.fits;3.19355;26503.4;7.13742;0.170667
20190122134052331_DDMTREBIC-R3_snap.fits;4.58215;26482.9;2.87525;0
20190122134153600_DDMTREBIC-R3_met.fits;4.31336;26507.8;9.74261;0.341333
20190122134202304_DDMTREBIC-R3_met.fits;3.86248;26493.2;17.3559;6.144
20190122134237291_DDMTREBIC-R3_met.fits;3.36479;26515.1;7.20696;0.170667
20190122134152405_DDMTREBIC-R3_snap.fits;3.359;26490.2;3.68946;0
20190122134258112_DDMTREBIC-R3_met.fits;3.87044;26494.6;15.3567;0.170667
20190122134312107_DDMTREBIC-R3_met.fits;3.94185;26547.4;10.5794;0.170667
20190122134320469_DDMTREBIC-R3_met.fits;4.24785;26500.5;16.1184;0.170667
20190122134324907_DDMTREBIC-R3_met.fits;4.3239;26500.5;75.0897;0.341333
20190122134339072_DDMTREBIC-R3_met.fits;3.62222;26488.8;9.58794;0.341333
20190122134252480_DDMTREBIC-R3_snap.fits;4.70493;26528.3;3.03231;0
20190122134406549_DDMTREBIC-R3_met.fits;4.45915;26509.3;11.5691;0.170667
20190122134352555_DDMTREBIC-R3_snap.fits;4.158;26468.3;4.47408;0
20190122134452629_DDMTREBIC-R3_snap.fits;4.00635;26494.6;3.74896;0
20190122134558677_DDMTREBIC-R3_met.fits;5.3146;26499;13.2942;0.170667
20190122134630933_DDMTREBIC-R3_met.fits;3.93238;26525.4;8.5908;0.170667
20190122134552704_DDMTREBIC-R3_snap.fits;4.8517;26485.8;4.47279;0
20190122134710528_DDMTREBIC-R3_met.fits;4.56984;26491.7;9.92625;0.341333
20190122134652779_DDMTREBIC-R3_snap.fits;4.27942;26459.5;3.76204;0
20190122134822891_DDMTREBIC-R3_met.fits;5.19102;26513.7;115.085;0.341333
20190122134833813_DDMTREBIC-R3_met.fits;3.80506;26504.9;18.4583;0.341333
20190122134752853_DDMTREBIC-R3_snap.fits;4.80758;26534.2;4.4784;0
20190122134906752_DDMTREBIC-R3_met.fits;4.40247;26485.8;11.1046;0.170667
20190122134945323_DDMTREBIC-R3_met.fits;4.88442;26494.6;13.403;2.56
20190122134852928_DDMTREBIC-R3_snap.fits;4.29534;26529.8;3.5587;0
20190122134952149_DDMTREBIC-R3_met.fits;4.11841;26506.3;23.8055;0.170667
20190122135018603_DDMTREBIC-R3_met.fits;3.72394;26512.2;11.6878;0.512
20190122135039253_DDMTREBIC-R3_met.fits;4.52639;26497.6;9.78377;0.170667
20190122134953003_DDMTREBIC-R3_snap.fits;4.65555;26452.1;4.43568;0
20190122135051371_DDMTREBIC-R3_met.fits;4.6286;26504.9;203.365;0.853333
20190122135116117_DDMTREBIC-R3_met.fits;3.96651;26493.2;15.0099;0.341333
20190122135053077_DDMTREBIC-R3_snap.fits;4.39645;26455.1;3.58549;0
20190122135247083_DDMTREBIC-R3_met.fits;4.69979;26481.4;49.4426;0.341333
20190122135153152_DDMTREBIC-R3_snap.fits;4.2217;26474.1;3.68375;0
20190122135251861_DDMTREBIC-R3_met.fits;5.2789;26516.6;14.2412;0.170667
20190122135306368_DDMTREBIC-R3_met.fits;4.78213;26512.2;12.3583;0.170667
20190122135323776_DDMTREBIC-R3_met.fits;4.33843;26509.3;30.3808;0.341333
20190122135253227_DDMTREBIC-R3_snap.fits;4.17247;26478.5;4.53991;0
20190122135352789_DDMTREBIC-R3_met.fits;4.69092;26478.5;16.2676;0.170667
20190122135359957_DDMTREBIC-R3_met.fits;4.99273;26502;10.0956;0.170667
20190122135434261_DDMTREBIC-R3_met.fits;4.94772;26518.1;15.2056;0.170667
20190122135450475_DDMTREBIC-R3_met.fits;4.43038;26503.4;8.9235;0.170667
20190122135353301_DDMTREBIC-R3_snap.fits;4.12649;26528.3;5.33745;0
20190122135520512_DDMTREBIC-R3_met.fits;4.49875;26547.4;33.2441;0.170667
20190122135453376_DDMTREBIC-R3_snap.fits;4.68375;26503.4;3.47048;0
20190122135641067_DDMTREBIC-R3_met.fits;3.90293;26510.7;15.3419;0.853333
20190122135553451_DDMTREBIC-R3_snap.fits;5.00324;26462.4;4.19707;0
20190122135653525_DDMTREBIC-R3_snap.fits;3.84368;26485.8;3.81349;0
20190122135843435_DDMTREBIC-R3_met.fits;4.17379;26487.3;13.087;0.682667
20190122135849237_DDMTREBIC-R3_met.fits;4.49566;26525.4;10.709;0.170667
20190122135753600_DDMTREBIC-R3_snap.fits;4.64942;26468.3;3.60473;0
20190122135857088_DDMTREBIC-R3_met.fits;4.39679;26509.3;11.6576;0.170667
20190122135853675_DDMTREBIC-R3_snap.fits;3.98547;26452.1;3.77827;0
20190122135953749_DDMTREBIC-R3_snap.fits;5.24648;26544.4;3.69664;0
