#timestamp,LO_Frequency,Hit,StdDev 
1548140415.5,286046999.7,N
1548140435.4,286047002.7,N
1548140455.2,286047002.7,N
1548140475.1,286047002.6,N
1548140476.0,286047002.6,N
1548140495.8,286047002.1,N
1548140515.6,286047002.1,N
1548140535.5,286047001.6,N
1548140555.3,286047001.8,N
1548140575.1,286047001.8,N
1548140595.9,286047001.8,N
1548140615.7,286047001.8,N
1548140635.6,286047001.7,N
1548140655.4,286047001.3,N
1548140675.2,286047003.9,Y
1548140695.1,286047002.2,P
1548140696.0,286047002.2,P
1548140715.8,286047002.5,P
1548140735.7,286047001.6,Y
1548140755.5,286047000.7,P
1548140775.3,286047000.7,N
1548140795.2,286047000.6,N
1548140815.9,286047000.4,N
1548140835.7,286047000.3,N
1548140855.6,286047000.9,N
1548140875.4,286046999.7,N
1548140895.3,286047002.4,Y
1548140915.1,286047000.9,P
1548140916.0,286047000.9,P
1548140935.8,286046999.7,P
1548140955.7,286047002.7,Y
1548140975.5,286046999.9,P
1548140995.3,286047000.5,N
1548141015.2,286047000.0,N
1548141035.0,286046999.9,N
1548141035.9,286046999.9,N
1548141055.8,286047000.2,N
1548141075.6,286047000.2,N
1548141095.4,286046999.7,N
1548141115.3,286047002.4,Y
1548141135.1,286047002.6,P
1548141155.8,286047002.6,N
1548141175.7,286047002.2,N
1548141195.5,286047002.1,N
1548141215.4,286047002.8,N
1548141235.2,286047002.2,N
1548141255.0,286047002.1,N
1548141255.9,286047002.1,N
1548141275.8,286047001.9,N
1548141295.6,286047001.9,N
1548141315.4,286047001.5,N
1548141335.3,286047001.5,N
1548141355.1,286047002.2,Y
1548141375.9,286047000.6,P
1548141395.7,286047000.0,N
1548141415.5,286047000.0,N
1548141435.4,286046999.9,N
1548141455.2,286047000.1,N
1548141475.1,286047002.7,Y
1548141476.0,286047002.7,P
1548141495.8,286047002.4,N
1548141515.6,286047002.6,N
1548141535.5,286047002.5,N
1548141555.3,286047002.5,N
1548141575.2,286047004.4,Y
1548141595.9,286047001.0,P
1548141615.7,286047000.3,N
1548141635.6,286047000.5,N
1548141655.4,286046999.7,N
1548141675.2,286047000.5,N
1548141695.1,286046999.8,N
1548141696.0,286046999.8,N
1548141715.8,286046999.9,N
1548141735.7,286047002.4,Y
1548141755.5,286047000.2,P
1548141775.3,286047000.1,N
1548141795.2,286047002.8,P
1548141815.0,286046999.9,N
1548141815.9,286046999.9,N
1548141835.7,286047002.5,N
1548141855.6,286047002.0,N
1548141875.4,286047001.5,N
1548141895.3,286047002.5,N
1548141915.1,286047001.4,N
1548141916.0,286047001.4,N
1548141935.8,286047001.4,N
1548141955.7,286047001.8,N
1548141975.5,286047004.4,Y
1548141995.3,286047002.8,P
1548142015.2,286047001.5,N
1548142035.0,286047001.5,N
1548142035.9,286047001.5,N
1548142055.8,286047001.3,N
1548142075.6,286047001.7,Y
1548142095.4,286047000.2,P
1548142115.3,286047000.3,N
1548142135.1,286047000.4,N
1548142155.9,286046999.9,N
1548142175.7,286047000.2,N
1548142195.5,286047000.2,N
1548142215.4,286047002.6,Y
1548142235.2,286047002.8,P
1548142255.0,286047002.8,N
1548142255.9,286047002.8,N
1548142275.8,286047002.4,N
1548142295.6,286047002.6,N
1548142315.5,286047002.5,N
1548142335.3,286047002.1,N
1548142355.1,286047002.2,N
1548142375.9,286047001.6,N
1548142395.7,286047001.5,N
1548142415.6,286047001.3,N
1548142435.4,286047004.4,Y
1548142455.2,286046999.7,P
1548142475.1,286046999.7,N
1548142476.0,286046999.7,N
1548142495.8,286047002.8,N
1548142515.6,286047002.1,N
1548142535.5,286047002.7,N
1548142555.3,286047001.6,N
1548142575.2,286047002.3,N
1548142595.9,286047002.6,N
1548142615.7,286047002.4,N
1548142635.6,286047001.9,N
1548142655.4,286047002.2,N
1548142675.2,286047002.1,N
1548142695.1,286047004.4,Y
1548142696.0,286047004.4,P
1548142715.8,286047000.2,N
1548142735.7,286046999.8,N
1548142755.5,286046999.8,N
1548142775.3,286047002.4,N
1548142795.2,286047002.5,N
1548142815.0,286047002.1,N
1548142815.9,286047002.1,N
1548142835.8,286047002.1,N
1548142855.6,286047001.8,N
1548142875.4,286047001.8,N
1548142895.3,286047001.5,N
1548142915.1,286047001.8,N
1548142935.8,286047002.2,N
1548142955.7,286047004.0,Y
1548142975.5,286047002.3,P
1548142995.4,286047002.5,P
1548143015.2,286047002.6,P
1548143035.0,286047001.9,Y
1548143035.9,286047001.9,P
1548143055.8,286047001.2,P
1548143075.6,286047001.1,N
1548143095.5,286047000.5,N
1548143115.3,286046999.9,N
1548143135.1,286046999.8,N
1548143155.9,286046999.8,N
1548143175.7,286047000.0,N
1548143195.5,286046999.9,N
1548143215.4,286047000.0,N
1548143235.2,286047000.2,N
1548143255.1,286047000.2,N
1548143256.0,286047000.2,N
1548143275.8,286047000.2,N
1548143295.6,286046999.8,N
1548143315.5,286046999.8,N
1548143335.3,286047002.7,Y
1548143355.1,286047000.1,P
1548143375.9,286047002.5,P
1548143395.7,286046999.8,N
1548143415.6,286047002.4,N
1548143435.4,286047002.1,N
1548143455.2,286047001.9,N
1548143475.1,286047001.9,N
1548143476.0,286047001.9,N
1548143495.8,286047001.5,N
1548143515.6,286047001.7,N
1548143535.5,286047001.6,N
1548143555.3,286047001.4,N
1548143575.2,286047001.6,N
1548143595.9,286047001.3,N
1548143615.7,286047004.3,Y
1548143635.6,286047001.9,P
1548143655.4,286047002.0,P
1548143675.3,286047001.6,P
1548143695.1,286047002.1,Y
1548143696.0,286047002.1,P
1548143715.8,286046999.8,N
1548143735.7,286047000.4,N
1548143755.5,286046999.9,N
1548143775.3,286047000.0,N
1548143795.2,286046999.9,N
1548143815.0,286047002.3,N
1548143815.9,286047002.3,N
1548143835.8,286047002.8,N
1548143855.6,286047002.3,N
1548143875.4,286047002.2,N
1548143895.3,286047002.5,N
1548143915.1,286047002.1,N
1548143935.8,286047001.3,N
1548143955.7,286047004.3,Y
1548143975.5,286047002.1,P
1548143995.4,286047001.9,P
