# file name; noise; peak f.; mag.; duration
20190122170026816_DDMTREBIC-R3_met.fits;4.75974;26493.2;104.374;0.341333
20190122170007189_DDMTREBIC-R3_snap.fits;3.93593;26460.9;4.38892;0
20190122170107264_DDMTREBIC-R3_snap.fits;4.67665;26503.4;3.20292;0
20190122170215019_DDMTREBIC-R3_met.fits;3.5195;26510.7;10.4918;0.341333
20190122170207339_DDMTREBIC-R3_snap.fits;3.55585;26528.3;2.93013;0
20190122170307413_DDMTREBIC-R3_snap.fits;4.135;26484.4;4.15506;0
20190122170407488_DDMTREBIC-R3_snap.fits;4.60521;26450.7;4.58484;0
20190122170524459_DDMTREBIC-R3_met.fits;4.00107;26499;34.2483;0.341333
20190122170541867_DDMTREBIC-R3_met.fits;4.40151;26507.8;8.94057;0.170667
20190122170550229_DDMTREBIC-R3_met.fits;3.92518;26487.3;13.7899;0.341333
20190122170559275_DDMTREBIC-R3_met.fits;3.68262;26491.7;7.74535;0.170667
20190122170507563_DDMTREBIC-R3_snap.fits;4.48586;26456.5;2.8721;0
20190122170627947_DDMTREBIC-R3_met.fits;4.35412;26503.4;19.0199;0.341333
20190122170607637_DDMTREBIC-R3_snap.fits;3.88469;26507.8;4.53564;0
20190122170715733_DDMTREBIC-R3_met.fits;4.80804;26494.6;22.9396;1.19467
20190122170734507_DDMTREBIC-R3_met.fits;4.32278;26500.5;8.67574;0.341333
20190122170744405_DDMTREBIC-R3_met.fits;4.38295;26499;112.621;0.682667
20190122170707712_DDMTREBIC-R3_snap.fits;5.17258;26503.4;5.03057;0
20190122170807787_DDMTREBIC-R3_snap.fits;5.05995;26458;4.96651;0
20190122170907861_DDMTREBIC-R3_snap.fits;4.6723;26519.5;3.41161;0
20190122171007936_DDMTREBIC-R3_snap.fits;4.05188;26518.1;3.66422;0
20190122171108011_DDMTREBIC-R3_snap.fits;3.76496;26525.4;3.58838;0
20190122171208085_DDMTREBIC-R3_snap.fits;3.63063;26469.7;3.3081;0
20190122171335467_DDMTREBIC-R3_met.fits;3.57365;26494.6;9.53826;0.170667
20190122171358848_DDMTREBIC-R3_met.fits;4.3071;26500.5;10.8268;0.170667
20190122171308160_DDMTREBIC-R3_snap.fits;3.92354;26468.3;3.25544;0
20190122171440149_DDMTREBIC-R3_met.fits;5.02845;26500.5;25.2713;0.512
20190122171450048_DDMTREBIC-R3_met.fits;3.45896;26510.7;17.207;0.341333
20190122171408235_DDMTREBIC-R3_snap.fits;3.21332;26523.9;3.51061;0
20190122171514965_DDMTREBIC-R3_met.fits;3.23754;26482.9;8.10628;0.170667
20190122171508309_DDMTREBIC-R3_snap.fits;3.20855;26529.8;3.22869;0
20190122171608384_DDMTREBIC-R3_snap.fits;3.9512;26540;3.57646;0
20190122171718869_DDMTREBIC-R3_met.fits;4.20382;26543;16.5278;0.341333
20190122171759488_DDMTREBIC-R3_met.fits;4.28795;26499;12.8714;0.341333
20190122171708459_DDMTREBIC-R3_snap.fits;4.16977;26544.4;3.75599;0
20190122171824405_DDMTREBIC-R3_met.fits;4.81958;26519.5;18.1018;0.341333
20190122171853077_DDMTREBIC-R3_met.fits;4.22065;26499;14.0866;0.170667
20190122171808533_DDMTREBIC-R3_snap.fits;4.11079;26494.6;3.94489;0
20190122171908608_DDMTREBIC-R3_snap.fits;3.85673;26474.1;4.28543;0
20190122172008683_DDMTREBIC-R3_snap.fits;4.52191;26475.6;3.55898;0
20190122172143573_DDMTREBIC-R3_met.fits;3.69564;26494.6;9.22108;0.341333
20190122172108757_DDMTREBIC-R3_snap.fits;3.29176;26475.6;4.84303;0
20190122172208832_DDMTREBIC-R3_snap.fits;4.03472;26452.1;2.88985;0
20190122172335701_DDMTREBIC-R3_met.fits;4.33977;26494.6;10.1257;0.341333
20190122172340992_DDMTREBIC-R3_met.fits;4.60632;26493.2;195.609;0.512
20190122172357888_DDMTREBIC-R3_met.fits;3.85521;26500.5;9.11103;0.170667
20190122172308907_DDMTREBIC-R3_snap.fits;3.5202;26519.5;2.87086;0
20190122172414955_DDMTREBIC-R3_met.fits;4.01645;26506.3;8.31795;0.170667
20190122172444480_DDMTREBIC-R3_met.fits;4.12319;26513.7;21.6597;0.170667
20190122172451307_DDMTREBIC-R3_met.fits;4.06467;26499;9.81942;0.341333
20190122172408981_DDMTREBIC-R3_snap.fits;3.81159;26500.5;2.96162;0
20190122172536875_DDMTREBIC-R3_met.fits;4.13626;26493.2;17.678;0.170667
20190122172509056_DDMTREBIC-R3_snap.fits;4.19225;26455.1;3.39254;0
20190122172613909_DDMTREBIC-R3_met.fits;3.55943;26485.8;92.4917;0.341333
20190122172659819_DDMTREBIC-R3_met.fits;3.60291;26500.5;8.80177;1.19467
20190122172609131_DDMTREBIC-R3_snap.fits;3.63454;26523.9;4.03759;0
20190122172745557_DDMTREBIC-R3_met.fits;3.7068;26507.8;13.3906;0.682667
20190122172803477_DDMTREBIC-R3_met.fits;4.84862;26500.5;72.8612;0.682667
20190122172709205_DDMTREBIC-R3_snap.fits;3.79908;26522.5;3.27757;0
20190122172833173_DDMTREBIC-R3_met.fits;4.22784;26494.6;27.1743;0.682667
20190122172848704_DDMTREBIC-R3_met.fits;4.92255;26507.8;38.4868;0.341333
20190122172809280_DDMTREBIC-R3_snap.fits;3.62999;26507.8;3.61717;0
20190122172918571_DDMTREBIC-R3_met.fits;4.4934;26484.4;16.0019;0.341333
20190122172930347_DDMTREBIC-R3_met.fits;4.09282;26506.3;16.7544;0.341333
20190122172909355_DDMTREBIC-R3_snap.fits;4.14075;26475.6;3.91079;0
20190122173034347_DDMTREBIC-R3_met.fits;3.7052;26482.9;9.39856;0.341333
20190122173100800_DDMTREBIC-R3_met.fits;4.12878;26499;12.1307;0.170667
20190122173009429_DDMTREBIC-R3_snap.fits;4.13482;26541.5;3.41399;0
20190122173121963_DDMTREBIC-R3_met.fits;4.38753;26500.5;10.4439;0.170667
20190122173133568_DDMTREBIC-R3_met.fits;4.12416;26541.5;13.4348;0.170667
20190122173200363_DDMTREBIC-R3_met.fits;4.8509;26499;55.0014;0.341333
20190122173109504_DDMTREBIC-R3_snap.fits;4.5589;26471.2;3.71921;0
20190122173232448_DDMTREBIC-R3_met.fits;3.84023;26499;9.80821;0.170667
20190122173209579_DDMTREBIC-R3_snap.fits;4.2239;26507.8;3.62489;0
20190122173309653_DDMTREBIC-R3_snap.fits;4.59561;26545.9;4.31736;0
20190122173502293_DDMTREBIC-R3_met.fits;4.44781;26531.2;19.1949;0.341333
20190122173409728_DDMTREBIC-R3_snap.fits;3.95182;26459.5;4.0051;0
20190122173509803_DDMTREBIC-R3_snap.fits;4.15406;26525.4;3.95867;0
20190122173609877_DDMTREBIC-R3_snap.fits;3.76342;26460.9;3.90682;0
20190122173717291_DDMTREBIC-R3_met.fits;3.85267;26500.5;8.19373;0.341333
20190122173709952_DDMTREBIC-R3_snap.fits;4.12183;26499;3.81254;0
20190122173810027_DDMTREBIC-R3_snap.fits;5.04146;26482.9;3.72799;0
20190122173914197_DDMTREBIC-R3_met.fits;4.31501;26503.4;11.5729;0.170667
20190122173910101_DDMTREBIC-R3_snap.fits;4.05786;26472.7;4.60405;0
20190122174051989_DDMTREBIC-R3_met.fits;4.2221;26545.9;14.7607;1.024
20190122174010176_DDMTREBIC-R3_snap.fits;4.09195;26545.9;3.80726;0
20190122174154624_DDMTREBIC-R3_met.fits;3.44992;26487.3;8.6546;0.170667
20190122174205888_DDMTREBIC-R3_met.fits;4.18882;26510.7;14.81;0.170667
20190122174110251_DDMTREBIC-R3_snap.fits;4.25123;26478.5;3.69501;0
20190122174259989_DDMTREBIC-R3_met.fits;4.06796;26506.3;11.531;0.170667
20190122174210325_DDMTREBIC-R3_snap.fits;3.92848;26471.2;3.92703;0
20190122174309035_DDMTREBIC-R3_met.fits;4.21385;26506.3;19.1438;0.512
20190122174310400_DDMTREBIC-R3_snap.fits;3.78391;26512.2;3.15201;0
20190122174501163_DDMTREBIC-R3_met.fits;4.10998;26506.3;9.85309;0.341333
20190122174410475_DDMTREBIC-R3_snap.fits;4.99739;26510.7;3.14877;0
20190122174510549_DDMTREBIC-R3_snap.fits;3.19645;26471.2;3.13112;0
20190122174615061_DDMTREBIC-R3_met.fits;3.219;26494.6;13.3254;0.170667
20190122174657899_DDMTREBIC-R3_met.fits;3.72786;26499;15.5821;0.170667
20190122174700800_DDMTREBIC-R3_met.fits;4.62729;26500.5;28.6408;0.341333
20190122174610624_DDMTREBIC-R3_snap.fits;4.92215;26528.3;3.89455;0
20190122174730837_DDMTREBIC-R3_met.fits;3.72357;26515.1;14.981;0.170667
20190122174710699_DDMTREBIC-R3_snap.fits;3.80581;26462.4;3.61953;0
20190122174902997_DDMTREBIC-R3_met.fits;4.34409;26512.2;8.74423;0.170667
20190122174810773_DDMTREBIC-R3_snap.fits;4.67776;26475.6;4.40239;0
20190122174923989_DDMTREBIC-R3_met.fits;5.34583;26507.8;77.3123;0.512
20190122175007339_DDMTREBIC-R3_met.fits;3.64547;26494.6;10.2553;0.170667
20190122174910848_DDMTREBIC-R3_snap.fits;4.39482;26523.9;3.35566;0
20190122175010923_DDMTREBIC-R3_snap.fits;4.06267;26531.2;2.95061;0
20190122175110997_DDMTREBIC-R3_snap.fits;4.29999;26516.6;2.45578;0
20190122175231552_DDMTREBIC-R3_met.fits;4.03919;26482.9;18.2483;0.341333
20190122175255275_DDMTREBIC-R3_met.fits;3.51333;26484.4;11.1847;0.170667
20190122175211072_DDMTREBIC-R3_snap.fits;4.06523;26493.2;3.56185;0
20190122175324288_DDMTREBIC-R3_met.fits;3.97927;26507.8;16.3436;0.682667
20190122175327189_DDMTREBIC-R3_met.fits;5.24971;26497.6;29.0852;0.512
20190122175348181_DDMTREBIC-R3_met.fits;4.47834;26512.2;12.3593;0.170667
20190122175311147_DDMTREBIC-R3_snap.fits;3.81415;26538.6;2.94656;0
20190122175411221_DDMTREBIC-R3_snap.fits;4.58343;26528.3;3.56696;0
20190122175520512_DDMTREBIC-R3_met.fits;3.60228;26496.1;7.95007;0.170667
20190122175511296_DDMTREBIC-R3_snap.fits;4.47211;26484.4;3.06489;0
20190122175611371_DDMTREBIC-R3_snap.fits;4.8635;26509.3;6.26499;0
20190122175729877_DDMTREBIC-R3_met.fits;4.22018;26502;13.3064;0.170667
20190122175711445_DDMTREBIC-R3_snap.fits;4.09555;26452.1;4.30562;0
20190122175815275_DDMTREBIC-R3_met.fits;4.02834;26512.2;8.30461;0.170667
20190122175838485_DDMTREBIC-R3_met.fits;4.87662;26493.2;12.0642;0.170667
20190122175845483_DDMTREBIC-R3_met.fits;3.99702;26499;21.5857;0.341333
20190122175901696_DDMTREBIC-R3_met.fits;4.60635;26494.6;13.6003;0.341333
20190122175811520_DDMTREBIC-R3_snap.fits;4.14983;26534.2;4.09382;0
20190122175911595_DDMTREBIC-R3_snap.fits;4.47546;26472.7;4.38743;0
