# file name; noise; peak f.; mag.; duration
20190122205959680_DDMTREBIC-R3_met.fits;3.99701;26510.7;17.931;0.512
20190122210013675_DDMTREBIC-R3_met.fits;3.54219;26516.6;7.83007;0.341333
20190122210021355_DDMTREBIC-R3_met.fits;3.6851;26494.6;9.91127;0.170667
20190122210035861_DDMTREBIC-R3_met.fits;3.93961;26507.8;10.5397;0.853333
20190122210056341_DDMTREBIC-R3_met.fits;3.59629;26504.9;7.42548;0.170667
20190122210109995_DDMTREBIC-R3_met.fits;3.84246;26518.1;10.4891;0.170667
20190122210025109_DDMTREBIC-R3_snap.fits;3.94845;26452.1;2.15539;0
20190122210135253_DDMTREBIC-R3_met.fits;4.16203;26510.7;14.1414;0.341333
20190122210137813_DDMTREBIC-R3_met.fits;4.61849;26509.3;15.8352;0.170667
20190122210141397_DDMTREBIC-R3_met.fits;4.13366;26496.1;15.601;0.170667
20190122210145664_DDMTREBIC-R3_met.fits;4.01353;26507.8;8.31479;0.341333
20190122210125184_DDMTREBIC-R3_snap.fits;4.04592;26537.1;4.16338;0
20190122210226624_DDMTREBIC-R3_met.fits;3.78666;26510.7;9.97617;0.170667
20190122210312533_DDMTREBIC-R3_met.fits;4.5325;26503.4;17.6707;0.170667
20190122210315605_DDMTREBIC-R3_met.fits;3.93087;26496.1;23.1992;0.170667
20190122210225259_DDMTREBIC-R3_snap.fits;4.58132;26499;3.76357;0
20190122210347520_DDMTREBIC-R3_met.fits;4.57594;26500.5;13.383;2.21867
20190122210351616_DDMTREBIC-R3_met.fits;4.21286;26515.1;63.4773;0.512
20190122210325333_DDMTREBIC-R3_snap.fits;3.63763;26547.4;2.86016;0
20190122210425408_DDMTREBIC-R3_snap.fits;3.90971;26475.6;2.81134;0
20190122210525483_DDMTREBIC-R3_snap.fits;4.45084;26502;3.51814;0
20190122210637163_DDMTREBIC-R3_met.fits;3.72888;26506.3;7.61409;0.170667
20190122210643819_DDMTREBIC-R3_met.fits;4.29719;26519.5;15.5959;0.341333
20190122210656789_DDMTREBIC-R3_met.fits;3.76322;26512.2;38.6884;0.512
20190122210716245_DDMTREBIC-R3_met.fits;4.28817;26504.9;8.94336;1.19467
20190122210625557_DDMTREBIC-R3_snap.fits;3.88713;26487.3;3.24505;0
20190122210725632_DDMTREBIC-R3_snap.fits;4.80226;26507.8;3.89032;0
20190122210857963_DDMTREBIC-R3_met.fits;4.12943;26488.8;12.4135;0.341333
20190122210825707_DDMTREBIC-R3_snap.fits;4.39245;26450.7;3.72546;0
20190122210939093_DDMTREBIC-R3_met.fits;4.94084;26490.2;84.2389;0.512
20190122211013056_DDMTREBIC-R3_met.fits;4.41839;26509.3;15.3556;0.170667
20190122211022784_DDMTREBIC-R3_met.fits;3.90978;26497.6;8.47715;0.170667
20190122210925781_DDMTREBIC-R3_snap.fits;4.63719;26474.1;3.44398;0
20190122211025856_DDMTREBIC-R3_snap.fits;4.36999;26450.7;3.90588;0
20190122211215765_DDMTREBIC-R3_met.fits;3.51755;26503.4;8.15539;0.170667
20190122211125931_DDMTREBIC-R3_snap.fits;3.91928;26499;4.45911;0
20190122211240683_DDMTREBIC-R3_met.fits;4.34308;26482.9;10.7458;0.341333
20190122211323008_DDMTREBIC-R3_met.fits;4.358;26496.1;68.6868;0.512
20190122211226005_DDMTREBIC-R3_snap.fits;5.13456;26465.3;3.32618;0
20190122211326080_DDMTREBIC-R3_snap.fits;4.42284;26475.6;3.16008;0
20190122211439125_DDMTREBIC-R3_met.fits;3.90237;26522.5;28.838;0.341333
20190122211505067_DDMTREBIC-R3_met.fits;4.07192;26518.1;9.28244;0.341333
20190122211426155_DDMTREBIC-R3_snap.fits;4.18804;26491.7;3.91341;0
20190122211554731_DDMTREBIC-R3_met.fits;4.58392;26494.6;11.918;0.170667
20190122211617429_DDMTREBIC-R3_met.fits;3.69291;26499;21.8061;0.170667
20190122211526229_DDMTREBIC-R3_snap.fits;3.73598;26480;3.60224;0
20190122211659413_DDMTREBIC-R3_met.fits;4.16091;26519.5;10.4923;0.170667
20190122211709312_DDMTREBIC-R3_met.fits;4.20347;26521;17.2334;0.341333
20190122211626304_DDMTREBIC-R3_snap.fits;3.77597;26499;3.79621;0
20190122211726379_DDMTREBIC-R3_snap.fits;4.09168;26452.1;3.81017;0
20190122211826453_DDMTREBIC-R3_snap.fits;4.07364;26537.1;3.12113;0
20190122211927723_DDMTREBIC-R3_met.fits;4.67142;26523.9;22.0628;0.170667
20190122211934208_DDMTREBIC-R3_met.fits;3.63461;26488.8;7.38942;0.170667
20190122212000832_DDMTREBIC-R3_met.fits;3.75894;26510.7;10.5382;0.341333
20190122211926528_DDMTREBIC-R3_snap.fits;3.58549;26502;3.23466;0
20190122212051349_DDMTREBIC-R3_met.fits;3.8194;26481.4;10.8185;0.170667
20190122212026603_DDMTREBIC-R3_snap.fits;5.27999;26500.5;3.41796;0
20190122212214464_DDMTREBIC-R3_met.fits;3.61566;26499;7.27505;0.170667
20190122212126677_DDMTREBIC-R3_snap.fits;3.84371;26540;3.70207;0
20190122212233408_DDMTREBIC-R3_met.fits;3.67476;26493.2;12.4919;0.853333
20190122212245867_DDMTREBIC-R3_met.fits;3.79238;26547.4;12.131;0.170667
20190122212252011_DDMTREBIC-R3_met.fits;4.2142;26509.3;14.9726;0.341333
20190122212226752_DDMTREBIC-R3_snap.fits;4.73475;26544.4;3.68881;0
20190122212326827_DDMTREBIC-R3_snap.fits;4.06899;26488.8;4.21201;0
20190122212426901_DDMTREBIC-R3_met.fits;3.30423;26502;17.8547;0.341333
20190122212459157_DDMTREBIC-R3_met.fits;4.02137;26494.6;8.85821;0.512
20190122212516224_DDMTREBIC-R3_met.fits;3.93115;26497.6;10.9729;1.87733
20190122212520320_DDMTREBIC-R3_met.fits;3.98818;26512.2;13.0015;0.170667
20190122212426901_DDMTREBIC-R3_snap.fits;4.20727;26453.6;3.99509;0
20190122212613056_DDMTREBIC-R3_met.fits;4.27543;26538.6;11.0854;0.170667
20190122212526976_DDMTREBIC-R3_snap.fits;4.19764;26522.5;3.65458;0
20190122212627051_DDMTREBIC-R3_snap.fits;4.4334;26535.6;4.37982;0
20190122212737024_DDMTREBIC-R3_met.fits;4.24026;26496.1;17.6721;0.341333
20190122212806208_DDMTREBIC-R3_met.fits;4.29312;26544.4;23.6397;0.512
20190122212813888_DDMTREBIC-R3_met.fits;4.35647;26528.3;26.322;0.341333
20190122212727125_DDMTREBIC-R3_snap.fits;4.09198;26449.2;3.30635;0
20190122212826688_DDMTREBIC-R3_met.fits;4.54366;26468.3;11.8412;0.170667
20190122212830613_DDMTREBIC-R3_met.fits;4.49958;26534.2;19.6547;0.512
20190122212827200_DDMTREBIC-R3_snap.fits;3.86624;26452.1;3.39414;0
20190122212955093_DDMTREBIC-R3_met.fits;4.16382;26497.6;20.1483;0.170667
20190122213023765_DDMTREBIC-R3_met.fits;4.17866;26525.4;12.7524;0.682667
20190122212927275_DDMTREBIC-R3_snap.fits;4.50169;26456.5;4.61779;0
20190122213027861_DDMTREBIC-R3_met.fits;4.77619;26490.2;38.9634;0.341333
20190122213027349_DDMTREBIC-R3_snap.fits;4.47554;26543;2.94571;0
20190122213209920_DDMTREBIC-R3_met.fits;4.12411;26487.3;8.27334;0.170667
20190122213127424_DDMTREBIC-R3_snap.fits;4.71511;26521;3.48712;0
20190122213239616_DDMTREBIC-R3_met.fits;3.63183;26503.4;7.7036;0.170667
20190122213254805_DDMTREBIC-R3_met.fits;4.51174;26526.9;10.2713;0.170667
20190122213312213_DDMTREBIC-R3_met.fits;3.77831;26499;10.4719;0.341333
20190122213227499_DDMTREBIC-R3_snap.fits;5.21503;26496.1;3.84765;0
20190122213348565_DDMTREBIC-R3_met.fits;3.91268;26491.7;9.03895;0.170667
20190122213413995_DDMTREBIC-R3_met.fits;5.154;26515.1;10.6572;0.170667
20190122213416213_DDMTREBIC-R3_met.fits;4.14299;26507.8;11.1506;1.70667
20190122213327573_DDMTREBIC-R3_snap.fits;4.23519;26493.2;4.86169;0
20190122213429184_DDMTREBIC-R3_met.fits;4.14338;26497.6;13.0752;0.341333
20190122213431915_DDMTREBIC-R3_met.fits;4.24197;26493.2;10.3;0.341333
20190122213454613_DDMTREBIC-R3_met.fits;4.53598;26522.5;9.59557;0.170667
20190122213427648_DDMTREBIC-R3_snap.fits;4.76752;26544.4;2.73232;0
20190122213527723_DDMTREBIC-R3_snap.fits;4.46853;26475.6;3.74539;0
20190122213654592_DDMTREBIC-R3_met.fits;3.54522;26494.6;7.52382;0.341333
20190122213721728_DDMTREBIC-R3_met.fits;3.87301;26513.7;8.00608;0.170667
20190122213627797_DDMTREBIC-R3_snap.fits;4.53921;26499;3.60589;0
20190122213816341_DDMTREBIC-R3_met.fits;3.70208;26515.1;8.518;0.170667
20190122213727872_DDMTREBIC-R3_snap.fits;4.0009;26519.5;6.64751;0
20190122213854400_DDMTREBIC-R3_met.fits;4.67676;26490.2;12.4314;0.170667
20190122213827947_DDMTREBIC-R3_snap.fits;4.39074;26509.3;4.11262;0
20190122213927168_DDMTREBIC-R3_met.fits;4.29353;26478.5;10.5912;0.170667
20190122213928021_DDMTREBIC-R3_snap.fits;4.17786;26481.4;6.47838;0
20190122214050965_DDMTREBIC-R3_met.fits;4.60923;26521;34.5067;0.341333
20190122214055573_DDMTREBIC-R3_met.fits;4.9991;26535.6;14.2864;0.170667
20190122214114859_DDMTREBIC-R3_met.fits;5.09795;26482.9;14.9201;0.170667
20190122214028096_DDMTREBIC-R3_snap.fits;4.41545;26487.3;4.13314;0
20190122214130731_DDMTREBIC-R3_met.fits;5.07007;26502;49.8558;0.341333
20190122214210155_DDMTREBIC-R3_met.fits;4.64692;26494.6;32.1897;1.70667
20190122214128171_DDMTREBIC-R3_snap.fits;6.41968;26465.3;4.97144;0
20190122214228245_DDMTREBIC-R3_snap.fits;4.63214;26490.2;13.3658;0
20190122214327808_DDMTREBIC-R3_met.fits;4.63214;26490.2;13.3658;0.170667
20190122214328320_DDMTREBIC-R3_snap.fits;4.54912;26534.2;3.10459;0
20190122214455189_DDMTREBIC-R3_met.fits;4.58792;26471.2;12.056;0.341333
20190122214428395_DDMTREBIC-R3_snap.fits;5.07197;26538.6;3.85434;0
20190122214532053_DDMTREBIC-R3_met.fits;4.78791;26496.1;10.4138;0.170667
20190122214549291_DDMTREBIC-R3_met.fits;3.62953;26529.8;17.3584;0.170667
20190122214624960_DDMTREBIC-R3_met.fits;4.64821;26478.5;11.5934;0.170667
20190122214528469_DDMTREBIC-R3_snap.fits;5.05747;26532.7;5.95944;0
20190122214654997_DDMTREBIC-R3_met.fits;3.75933;26510.7;14.0763;0.170667
20190122214707797_DDMTREBIC-R3_met.fits;4.36603;26477.1;9.57129;0.341333
20190122214717184_DDMTREBIC-R3_met.fits;4.452;26490.2;12.5791;0.170667
20190122214721109_DDMTREBIC-R3_met.fits;4.29849;26497.6;14.2491;0.170667
20190122214628544_DDMTREBIC-R3_snap.fits;4.60567;26494.6;3.65312;0
20190122214728619_DDMTREBIC-R3_snap.fits;5.13291;26537.1;3.90509;0
20190122214844053_DDMTREBIC-R3_met.fits;4.17906;26502;8.61728;0.170667
20190122214828693_DDMTREBIC-R3_snap.fits;4.98474;26534.2;5.01382;0
20190122214932523_DDMTREBIC-R3_met.fits;5.06894;26481.4;46.0667;0.341333
20190122214949248_DDMTREBIC-R3_met.fits;4.45722;26531.2;12.5715;3.072
20190122214928768_DDMTREBIC-R3_snap.fits;4.55495;26449.2;3.31898;0
20190122215057003_DDMTREBIC-R3_met.fits;5.60668;26499;14.4155;0.170667
20190122215113728_DDMTREBIC-R3_met.fits;4.39992;26458;39.0716;0.512
20190122215123115_DDMTREBIC-R3_met.fits;3.97436;26491.7;10.103;0.170667
20190122215028843_DDMTREBIC-R3_snap.fits;4.58906;26529.8;3.83999;0
20190122215128917_DDMTREBIC-R3_snap.fits;4.33905;26499;4.6002;0
20190122215228992_DDMTREBIC-R3_snap.fits;5.03092;26518.1;4.20517;0
20190122215334528_DDMTREBIC-R3_met.fits;4.1988;26478.5;11.7607;0.341333
20190122215340331_DDMTREBIC-R3_met.fits;4.72066;26491.7;17.6162;0.170667
20190122215404224_DDMTREBIC-R3_met.fits;4.39618;26522.5;13.042;0.170667
20190122215329067_DDMTREBIC-R3_snap.fits;4.15378;26509.3;3.32014;0
20190122215445355_DDMTREBIC-R3_met.fits;3.80779;26543;7.91687;0.170667
20190122215429141_DDMTREBIC-R3_snap.fits;4.4986;26516.6;3.3398;0
20190122215529216_DDMTREBIC-R3_snap.fits;5.36625;26468.3;3.93071;0
20190122215709227_DDMTREBIC-R3_met.fits;4.61357;26509.3;10.5795;0.170667
20190122215629291_DDMTREBIC-R3_snap.fits;3.82971;26481.4;3.54566;0
20190122215735168_DDMTREBIC-R3_met.fits;3.69908;26525.4;8.55341;0.170667
20190122215757696_DDMTREBIC-R3_met.fits;3.71729;26509.3;7.49774;1.70667
20190122215818688_DDMTREBIC-R3_met.fits;4.18054;26506.3;12.0532;0.170667
20190122215729365_DDMTREBIC-R3_snap.fits;4.08143;26504.9;4.01922;0
20190122215903232_DDMTREBIC-R3_met.fits;3.45594;26500.5;16.6348;0.170667
20190122215829440_DDMTREBIC-R3_snap.fits;4.02531;26453.6;3.71359;0
20190122215931392_DDMTREBIC-R3_met.fits;3.92977;26523.9;31.5172;0.512
20190122215929515_DDMTREBIC-R3_snap.fits;4.35904;26500.5;4.17027;0
