# file name; noise; peak f.; mag.; duration
20190122220023787_DDMTREBIC-R3_met.fits;3.81439;26487.3;19.4794;0.170667
20190122220029589_DDMTREBIC-R3_snap.fits;4.98021;26534.2;3.56058;0
20190122220155264_DDMTREBIC-R3_met.fits;3.98366;26516.6;9.21725;0.170667
20190122220159189_DDMTREBIC-R3_met.fits;3.90626;26490.2;8.02096;0.341333
20190122220129664_DDMTREBIC-R3_snap.fits;3.77526;26475.6;3.55436;0
20190122220242709_DDMTREBIC-R3_met.fits;4.71231;26484.4;12.2234;0.853333
20190122220229739_DDMTREBIC-R3_snap.fits;3.75146;26488.8;4.25609;0
20190122220337664_DDMTREBIC-R3_met.fits;4.05459;26529.8;35.4415;0.341333
20190122220350464_DDMTREBIC-R3_met.fits;4.02404;26493.2;13.5797;0.341333
20190122220329813_DDMTREBIC-R3_snap.fits;4.40651;26485.8;3.91915;0
20190122220456683_DDMTREBIC-R3_met.fits;4.54952;26503.4;10.678;0.170667
20190122220523989_DDMTREBIC-R3_met.fits;4.40952;26491.7;15.4486;0.170667
20190122220429888_DDMTREBIC-R3_snap.fits;4.42709;26507.8;2.53147;0
20190122220533888_DDMTREBIC-R3_met.fits;4.57279;26499;13.2995;0.341333
20190122220554709_DDMTREBIC-R3_met.fits;4.5517;26509.3;15.0742;0.170667
20190122220610581_DDMTREBIC-R3_met.fits;4.41783;26507.8;69.523;0.341333
20190122220529963_DDMTREBIC-R3_snap.fits;4.12217;26547.4;4.28873;0
20190122220630037_DDMTREBIC-R3_snap.fits;5.7504;26532.7;4.22648;0
20190122220750421_DDMTREBIC-R3_met.fits;5.19275;26502;20.1732;0.341333
20190122220800320_DDMTREBIC-R3_met.fits;6.14156;26450.7;97.4673;0.341333
20190122220730112_DDMTREBIC-R3_snap.fits;7.27605;26482.9;5.48152;0
20190122220857664_DDMTREBIC-R3_met.fits;7.21619;26502;15.3335;0.170667
20190122220912683_DDMTREBIC-R3_met.fits;5.23223;26491.7;10.8216;0.170667
20190122220917973_DDMTREBIC-R3_met.fits;6.3108;26499;15.8367;0.170667
20190122220830187_DDMTREBIC-R3_snap.fits;6.40138;26471.2;5.75097;0
20190122220953301_DDMTREBIC-R3_met.fits;7.82159;26503.4;16.2622;0.170667
20190122221015829_DDMTREBIC-R3_met.fits;7.89881;26482.9;32.0283;0.341333
20190122220930261_DDMTREBIC-R3_snap.fits;7.35277;26465.3;6.99948;0
20190122221118123_DDMTREBIC-R3_met.fits;7.53662;26506.3;28.4741;0.341333
20190122221030336_DDMTREBIC-R3_snap.fits;8.92107;26538.6;7.64132;0
20190122221140309_DDMTREBIC-R3_met.fits;6.82207;26523.9;28.9023;0.341333
20190122221158229_DDMTREBIC-R3_met.fits;8.39078;26509.3;18.2195;0.170667
20190122221130411_DDMTREBIC-R3_snap.fits;6.75117;26504.9;6.75266;0
20190122221242773_DDMTREBIC-R3_met.fits;6.17121;26526.9;13.8198;6.31467
20190122221307520_DDMTREBIC-R3_met.fits;7.27659;26509.3;31.5531;0.512
20190122221311275_DDMTREBIC-R3_met.fits;9.18456;26537.1;22.4566;0.341333
20190122221327147_DDMTREBIC-R3_met.fits;8.20225;26531.2;21.245;0.170667
20190122221230485_DDMTREBIC-R3_snap.fits;6.09825;26482.9;5.16262;0
20190122221403669_DDMTREBIC-R3_met.fits;5.82229;26541.5;11.9195;1.024
20190122221413227_DDMTREBIC-R3_met.fits;7.35428;26493.2;17.9314;0.170667
20190122221423296_DDMTREBIC-R3_met.fits;5.43764;26488.8;11.5169;0.170667
20190122221330560_DDMTREBIC-R3_snap.fits;4.39309;26537.1;5.0241;0
20190122221436779_DDMTREBIC-R3_met.fits;5.65458;26475.6;18.602;0.170667
20190122221449408_DDMTREBIC-R3_met.fits;5.36363;26475.6;16.421;0.512
20190122221505963_DDMTREBIC-R3_met.fits;4.40034;26493.2;11.2562;0.170667
20190122221430635_DDMTREBIC-R3_snap.fits;5.0461;26482.9;4.37198;0
20190122221535488_DDMTREBIC-R3_met.fits;4.9993;26491.7;43.0366;0.682667
20190122221600405_DDMTREBIC-R3_met.fits;4.64261;26521;9.62701;0.170667
20190122221618837_DDMTREBIC-R3_met.fits;4.54611;26497.6;12.8672;0.341333
20190122221530709_DDMTREBIC-R3_snap.fits;4.94228;26526.9;4.82702;0
20190122221657579_DDMTREBIC-R3_met.fits;5.57869;26482.9;35.8147;0.341333
20190122221709184_DDMTREBIC-R3_met.fits;5.87109;26496.1;25.5035;2.38933
20190122221715157_DDMTREBIC-R3_met.fits;5.19075;26507.8;41.1328;0.341333
20190122221630784_DDMTREBIC-R3_snap.fits;4.97719;26463.9;5.49387;0
20190122221747755_DDMTREBIC-R3_met.fits;5.5343;26494.6;14.1462;0.170667
20190122221820352_DDMTREBIC-R3_met.fits;6.54126;26497.6;40.6167;0.512
20190122221826155_DDMTREBIC-R3_met.fits;5.3887;26515.1;28.4411;0.512
20190122221730859_DDMTREBIC-R3_snap.fits;7.24231;26453.6;7.06999;0
20190122221829568_DDMTREBIC-R3_met.fits;6.12979;26485.8;27.6696;0.170667
20190122221919232_DDMTREBIC-R3_met.fits;5.91757;26493.2;15.7272;0.341333
20190122221830933_DDMTREBIC-R3_snap.fits;5.92495;26485.8;6.94771;0
20190122221929301_DDMTREBIC-R3_met.fits;5.39456;26459.5;54.1445;0.341333
20190122221931520_DDMTREBIC-R3_met.fits;5.38216;26509.3;20.4614;0.170667
20190122222018453_DDMTREBIC-R3_met.fits;6.2692;26487.3;24.9757;0.341333
20190122222023915_DDMTREBIC-R3_met.fits;7.06228;26525.4;25.8511;0.341333
20190122221931008_DDMTREBIC-R3_snap.fits;5.67782;26521;6.44035;0
20190122222041323_DDMTREBIC-R3_met.fits;6.56707;26496.1;16.2032;0.341333
20190122222105387_DDMTREBIC-R3_met.fits;7.3447;26510.7;15.8901;0.170667
20190122222031083_DDMTREBIC-R3_snap.fits;5.9841;26510.7;6.69434;0
20190122222217579_DDMTREBIC-R3_met.fits;6.53177;26537.1;61.5837;0.512
20190122222131157_DDMTREBIC-R3_snap.fits;6.87224;26450.7;8.61235;0
20190122222239424_DDMTREBIC-R3_met.fits;6.6626;26504.9;20.4419;0.170667
20190122222231232_DDMTREBIC-R3_snap.fits;6.7316;26466.8;5.10154;0
20190122222354517_DDMTREBIC-R3_met.fits;6.87903;26482.9;14.918;0.170667
20190122222331307_DDMTREBIC-R3_snap.fits;7.54184;26496.1;4.96651;0
20190122222444523_DDMTREBIC-R3_met.fits;5.1725;26497.6;31.8654;0.682667
20190122222431381_DDMTREBIC-R3_snap.fits;5.28105;26499;4.65145;0
20190122222619413_DDMTREBIC-R3_met.fits;7.5434;26450.7;31.1309;0.512
20190122222531456_DDMTREBIC-R3_snap.fits;5.59644;26504.9;6.58052;0
20190122222701568_DDMTREBIC-R3_met.fits;4.78342;26480;10.4552;0.682667
20190122222715392_DDMTREBIC-R3_met.fits;5.80279;26509.3;26.8142;0.341333
20190122222631531_DDMTREBIC-R3_snap.fits;5.1585;26494.6;4.35184;0
20190122222731605_DDMTREBIC-R3_snap.fits;5.40798;26500.5;4.12556;0
20190122222839019_DDMTREBIC-R3_met.fits;4.46746;26519.5;11.6299;0.170667
20190122222831680_DDMTREBIC-R3_snap.fits;4.93162;26459.5;3.245;0
20190122223011520_DDMTREBIC-R3_met.fits;4.58986;26499;10.0923;0.170667
20190122222931755_DDMTREBIC-R3_snap.fits;5.2735;26465.3;4.79803;0
20190122223050261_DDMTREBIC-R3_met.fits;5.19878;26506.3;13.7766;0.512
20190122223031829_DDMTREBIC-R3_snap.fits;5.52344;26481.4;4.62805;0
20190122223131904_DDMTREBIC-R3_snap.fits;6.03851;26531.2;5.64963;0
20190122223244267_DDMTREBIC-R3_met.fits;6.7183;26487.3;33.7634;0.170667
20190122223306795_DDMTREBIC-R3_met.fits;6.00092;26497.6;13.1832;0.170667
20190122223231979_DDMTREBIC-R3_snap.fits;6.76325;26477.1;6.21045;0
20190122223404309_DDMTREBIC-R3_met.fits;6.50122;26545.9;27.8262;0.512
20190122223413355_DDMTREBIC-R3_met.fits;6.3466;26490.2;14.2861;0.170667
20190122223332053_DDMTREBIC-R3_snap.fits;6.27824;26484.4;6.27453;0
20190122223436224_DDMTREBIC-R3_met.fits;6.76966;26500.5;14.6426;0.170667
20190122223526400_DDMTREBIC-R3_met.fits;6.01065;26499;48.8905;0.341333
20190122223432128_DDMTREBIC-R3_snap.fits;6.88538;26519.5;7.23604;0
20190122223531179_DDMTREBIC-R3_met.fits;6.30408;26497.6;17.2812;0.341333
20190122223533739_DDMTREBIC-R3_met.fits;5.61532;26493.2;13.2376;0.170667
20190122223532203_DDMTREBIC-R3_snap.fits;6.10315;26449.2;5.94483;0
20190122223700608_DDMTREBIC-R3_met.fits;6.62181;26506.3;17.2691;0.170667
20190122223632277_DDMTREBIC-R3_snap.fits;5.71454;26499;6.2809;0
20190122223731328_DDMTREBIC-R3_met.fits;5.90746;26497.6;15.5855;0.170667
20190122223751125_DDMTREBIC-R3_met.fits;6.32344;26488.8;42.1701;0.341333
20190122223732352_DDMTREBIC-R3_snap.fits;7.19624;26450.7;7.50218;0
20190122223900587_DDMTREBIC-R3_met.fits;8.07362;26478.5;22.3988;0.170667
20190122223907072_DDMTREBIC-R3_met.fits;7.34827;26500.5;28.9472;0.341333
20190122223832427_DDMTREBIC-R3_snap.fits;6.58411;26449.2;4.19266;0
20190122223938304_DDMTREBIC-R3_met.fits;8.08414;26466.8;218.294;0.512
20190122223932501_DDMTREBIC-R3_snap.fits;4.31753;26485.8;4.08615;0
20190122224032576_DDMTREBIC-R3_snap.fits;4.6612;26543;4.32064;0
20190122224202688_DDMTREBIC-R3_met.fits;3.9876;26521;8.83271;0.170667
20190122224132651_DDMTREBIC-R3_snap.fits;3.87491;26540;5.1682;0
20190122224329557_DDMTREBIC-R3_met.fits;4.79844;26494.6;18.0254;0.341333
20190122224232725_DDMTREBIC-R3_snap.fits;4.18394;26453.6;4.05823;0
20190122224332800_DDMTREBIC-R3_snap.fits;4.68364;26458;3.73779;0
20190122224437824_DDMTREBIC-R3_met.fits;4.38097;26547.4;8.97269;0.853333
20190122224443115_DDMTREBIC-R3_met.fits;4.406;26506.3;13.6841;0.170667
20190122224432875_DDMTREBIC-R3_snap.fits;4.61354;26496.1;3.63803;0
20190122224608960_DDMTREBIC-R3_met.fits;4.3376;26506.3;12.8027;0.170667
20190122224611691_DDMTREBIC-R3_met.fits;4.21152;26494.6;9.00223;0.170667
20190122224532949_DDMTREBIC-R3_snap.fits;4.36166;26465.3;3.57498;0
20190122224633536_DDMTREBIC-R3_met.fits;5.15548;26512.2;14.9976;0.170667
20190122224648213_DDMTREBIC-R3_met.fits;4.8337;26497.6;20.7225;0.170667
20190122224727125_DDMTREBIC-R3_met.fits;4.78644;26543;26.7533;0.341333
20190122224633024_DDMTREBIC-R3_snap.fits;4.15113;26471.2;4.2048;0
20190122224753067_DDMTREBIC-R3_met.fits;5.24091;26497.6;18.1862;0.341333
20190122224819008_DDMTREBIC-R3_met.fits;4.53906;26491.7;10.0377;1.70667
20190122224733099_DDMTREBIC-R3_snap.fits;4.65104;26531.2;4.95535;0
20190122224921813_DDMTREBIC-R3_met.fits;5.56338;26485.8;210.762;0.512
20190122224833173_DDMTREBIC-R3_snap.fits;4.97109;26472.7;3.90253;0
20190122224931541_DDMTREBIC-R3_met.fits;5.10673;26502;16.7543;0.341333
20190122224933931_DDMTREBIC-R3_met.fits;4.57329;26496.1;9.93145;0.341333
20190122224953899_DDMTREBIC-R3_met.fits;4.60947;26506.3;18.9992;0.170667
20190122224933248_DDMTREBIC-R3_snap.fits;4.46043;26500.5;3.28292;0
20190122225042027_DDMTREBIC-R3_met.fits;4.83116;26523.9;12.2181;0.341333
20190122225114283_DDMTREBIC-R3_met.fits;4.70324;26529.8;12.1996;0.170667
20190122225033323_DDMTREBIC-R3_snap.fits;4.577;26523.9;3.65225;0
20190122225158827_DDMTREBIC-R3_met.fits;3.82588;26506.3;13.1513;0.170667
20190122225204800_DDMTREBIC-R3_met.fits;3.84977;26500.5;20.0496;0.341333
20190122225223573_DDMTREBIC-R3_met.fits;4.53525;26488.8;9.159;0.170667
20190122225228181_DDMTREBIC-R3_met.fits;3.5289;26500.5;9.13455;0.170667
20190122225133397_DDMTREBIC-R3_snap.fits;5.31655;26466.8;3.75077;0
20190122225233472_DDMTREBIC-R3_snap.fits;4.4549;26526.9;3.84938;0
20190122225333547_DDMTREBIC-R3_snap.fits;4.22654;26513.7;3.93042;0
20190122225433621_DDMTREBIC-R3_snap.fits;4.395;26529.8;3.94236;0
20190122225614485_DDMTREBIC-R3_met.fits;4.89394;26510.7;23.6385;0.341333
20190122225618411_DDMTREBIC-R3_met.fits;4.43664;26499;16.2676;0.853333
20190122225533696_DDMTREBIC-R3_snap.fits;4.7372;26513.7;3.82785;0
20190122225641621_DDMTREBIC-R3_met.fits;4.57785;26531.2;17.8441;0.512
20190122225633771_DDMTREBIC-R3_snap.fits;4.73343;26456.5;5.03638;0
20190122225827435_DDMTREBIC-R3_met.fits;4.8726;26512.2;10.0501;0.341333
20190122225733845_DDMTREBIC-R3_snap.fits;5.56587;26449.2;5.01625;0
20190122225837333_DDMTREBIC-R3_met.fits;5.96687;26494.6;25.2007;0.341333
20190122225918464_DDMTREBIC-R3_met.fits;5.11593;26503.4;35.3785;0.341333
20190122225833920_DDMTREBIC-R3_snap.fits;6.39785;26462.4;7.18721;0
20190122225933995_DDMTREBIC-R3_snap.fits;6.2785;26482.9;4.56072;0
