# file name; noise; peak f.; mag.; duration
20190122060019978_DDMTREBIC-R3_met.fits;4.24761;26499;15.2219;0.512
20190122060045236_DDMTREBIC-R3_met.fits;4.06938;26484.4;9.36759;0.170667
20190122060009908_DDMTREBIC-R3_snap.fits;3.6042;26543;3.76631;0
20190122060123807_DDMTREBIC-R3_met.fits;4.21291;26525.4;11.4004;1.19467
20190122060130634_DDMTREBIC-R3_met.fits;4.25611;26499;13.5096;0.341333
20190122060109983_DDMTREBIC-R3_snap.fits;3.91435;26488.8;3.84315;0
20190122060210058_DDMTREBIC-R3_snap.fits;3.86163;26538.6;3.38519;0
20190122060315423_DDMTREBIC-R3_met.fits;4.21584;26494.6;8.89963;0.170667
20190122060310132_DDMTREBIC-R3_snap.fits;4.25704;26513.7;3.8319;0
20190122060408500_DDMTREBIC-R3_met.fits;4.51783;26507.8;9.21349;0.170667
20190122060424031_DDMTREBIC-R3_met.fits;3.96358;26497.6;8.89074;0.170667
20190122060500212_DDMTREBIC-R3_met.fits;4.4099;26503.4;17.473;0.341333
20190122060410207_DDMTREBIC-R3_snap.fits;4.58432;26463.9;4.27249;0
20190122060554143_DDMTREBIC-R3_met.fits;4.44899;26493.2;11.4232;0.512
20190122060557556_DDMTREBIC-R3_met.fits;3.87636;26497.6;10.375;0.170667
20190122060510282_DDMTREBIC-R3_snap.fits;3.94072;26503.4;12.4786;0
20190122060609162_DDMTREBIC-R3_met.fits;3.89598;26496.1;8.17647;1.024
20190122060629642_DDMTREBIC-R3_met.fits;3.69101;26519.5;15.1154;0.170667
20190122060610356_DDMTREBIC-R3_snap.fits;4.26397;26528.3;3.66331;0
20190122060714356_DDMTREBIC-R3_met.fits;3.99966;26512.2;8.12384;0.170667
20190122060720159_DDMTREBIC-R3_met.fits;4.39374;26519.5;31.6984;0.341333
20190122060728180_DDMTREBIC-R3_met.fits;4.38695;26529.8;19.8423;0.341333
20190122060803679_DDMTREBIC-R3_met.fits;4.24521;26453.6;9.11426;0.341333
20190122060710431_DDMTREBIC-R3_snap.fits;4.6365;26543;2.93379;0
20190122060840543_DDMTREBIC-R3_met.fits;3.72971;26507.8;7.67815;0.170667
20190122060810506_DDMTREBIC-R3_snap.fits;3.94452;26538.6;3.81733;0
20190122060921162_DDMTREBIC-R3_met.fits;4.33999;26497.6;16.421;1.024
20190122060942154_DDMTREBIC-R3_met.fits;3.98384;26521;20.4552;0.341333
20190122060951540_DDMTREBIC-R3_met.fits;3.97818;26497.6;10.919;0.170667
20190122060910580_DDMTREBIC-R3_snap.fits;4.28916;26493.2;3.6581;0
20190122061022260_DDMTREBIC-R3_met.fits;4.25002;26523.9;10.4197;0.341333
20190122061038986_DDMTREBIC-R3_met.fits;4.19266;26513.7;13.8028;0.341333
20190122061047860_DDMTREBIC-R3_met.fits;3.3967;26497.6;17.4962;1.36533
20190122061010655_DDMTREBIC-R3_snap.fits;4.02183;26500.5;3.24509;0
20190122061128308_DDMTREBIC-R3_met.fits;3.80842;26471.2;25.2157;0.341333
20190122061131039_DDMTREBIC-R3_met.fits;5.93134;26500.5;62.5106;1.536
20190122061204319_DDMTREBIC-R3_met.fits;3.64824;26499;7.61331;0.170667
20190122061110730_DDMTREBIC-R3_snap.fits;3.93183;26547.4;4.16818;0
20190122061258079_DDMTREBIC-R3_met.fits;4.62849;26502;14.9732;0.341333
20190122061303028_DDMTREBIC-R3_met.fits;3.68065;26518.1;16.0905;0.170667
20190122061210804_DDMTREBIC-R3_snap.fits;3.93296;26466.8;3.88704;0
20190122061326580_DDMTREBIC-R3_met.fits;3.63069;26512.2;12.5387;0.341333
20190122061332724_DDMTREBIC-R3_met.fits;4.15972;26538.6;52.3589;0.341333
20190122061346548_DDMTREBIC-R3_met.fits;4.09754;26507.8;25.9499;0.341333
20190122061310879_DDMTREBIC-R3_snap.fits;4.5856;26494.6;4.30574;0
20190122061420682_DDMTREBIC-R3_met.fits;3.85873;26540;23.8904;0.341333
20190122061424266_DDMTREBIC-R3_met.fits;3.87008;26506.3;8.56995;0.170667
20190122061436895_DDMTREBIC-R3_met.fits;4.32786;26494.6;19.2015;0.341333
20190122061443892_DDMTREBIC-R3_met.fits;3.71372;26507.8;13.369;0.512
20190122061508127_DDMTREBIC-R3_met.fits;4.27214;26503.4;12.6394;0.170667
20190122061410954_DDMTREBIC-R3_snap.fits;4.65923;26460.9;4.07142;0
20190122061529119_DDMTREBIC-R3_met.fits;4.56026;26509.3;10.0611;0.170667
20190122061538164_DDMTREBIC-R3_met.fits;5.23239;26503.4;15.4493;0.170667
20190122061601546_DDMTREBIC-R3_met.fits;3.82926;26509.3;19.8382;0.341333
20190122061511028_DDMTREBIC-R3_snap.fits;4.71381;26497.6;4.57357;0
20190122061614858_DDMTREBIC-R3_met.fits;3.87708;26519.5;14.0049;0.341333
20190122061635508_DDMTREBIC-R3_met.fits;3.84739;26499;8.51876;0.170667
20190122061642847_DDMTREBIC-R3_met.fits;3.80473;26523.9;18.9905;0.682667
20190122061702644_DDMTREBIC-R3_met.fits;3.53431;26509.3;20.8783;0.512
20190122061611103_DDMTREBIC-R3_snap.fits;4.97292;26455.1;3.42304;0
20190122061708788_DDMTREBIC-R3_met.fits;3.83091;26507.8;13.8591;0.170667
20190122061719711_DDMTREBIC-R3_met.fits;3.80703;26526.9;7.65705;0.170667
20190122061735924_DDMTREBIC-R3_met.fits;4.52908;26484.4;10.9008;0.170667
20190122061738996_DDMTREBIC-R3_met.fits;3.33508;26500.5;263.225;0.682667
20190122061801012_DDMTREBIC-R3_met.fits;3.81039;26528.3;8.07378;0.170667
20190122061711178_DDMTREBIC-R3_snap.fits;4.32539;26541.5;2.97645;0
20190122061844874_DDMTREBIC-R3_met.fits;3.44618;26506.3;7.28131;0.170667
20190122061811252_DDMTREBIC-R3_snap.fits;4.00536;26529.8;4.10038;0
20190122061938292_DDMTREBIC-R3_met.fits;3.60802;26496.1;9.28576;0.170667
20190122061946484_DDMTREBIC-R3_met.fits;4.13459;26490.2;14.9383;0.341333
20190122062003039_DDMTREBIC-R3_met.fits;3.53713;26510.7;9.93474;0.170667
20190122062005940_DDMTREBIC-R3_met.fits;3.86441;26499;50.6007;0.512
20190122061911327_DDMTREBIC-R3_snap.fits;4.24887;26480;3.74545;0
20190122062016351_DDMTREBIC-R3_met.fits;4.31641;26482.9;23.6008;0.341333
20190122062059018_DDMTREBIC-R3_met.fits;4.25546;26478.5;24.857;0.341333
20190122062011402_DDMTREBIC-R3_snap.fits;4.12;26477.1;3.44679;0
20190122062111306_DDMTREBIC-R3_met.fits;4.18233;26509.3;14.5829;0.170667
20190122062116255_DDMTREBIC-R3_met.fits;4.01815;26515.1;8.47627;0.170667
20190122062120351_DDMTREBIC-R3_met.fits;4.72702;26503.4;11.3339;0.341333
20190122062139807_DDMTREBIC-R3_met.fits;3.8049;26506.3;10.1432;0.170667
20190122062111476_DDMTREBIC-R3_snap.fits;4.62329;26453.6;3.99341;0
20190122062233396_DDMTREBIC-R3_met.fits;4.06558;26449.2;11.3853;4.77867
20190122062253194_DDMTREBIC-R3_met.fits;4.57432;26499;32.0077;0.341333
20190122062303604_DDMTREBIC-R3_met.fits;4.50705;26509.3;13.6642;1.536
20190122062211551_DDMTREBIC-R3_snap.fits;3.94026;26452.1;3.77276;0
20190122062312820_DDMTREBIC-R3_met.fits;4.26402;26485.8;12.4874;0.512
20190122062325962_DDMTREBIC-R3_met.fits;4.00359;26503.4;8.31664;0.170667
20190122062348148_DDMTREBIC-R3_met.fits;3.86471;26499;8.00182;0.341333
20190122062400948_DDMTREBIC-R3_met.fits;4.23064;26494.6;11.1876;1.87733
20190122062311626_DDMTREBIC-R3_snap.fits;4.25883;26459.5;4.48999;0
20190122062428426_DDMTREBIC-R3_met.fits;4.26459;26547.4;14.0854;0.341333
20190122062456244_DDMTREBIC-R3_met.fits;4.4662;26509.3;9.7804;0.341333
20190122062411700_DDMTREBIC-R3_snap.fits;4.56874;26503.4;2.95678;0
20190122062549322_DDMTREBIC-R3_met.fits;3.80599;26507.8;8.23848;0.170667
20190122062511775_DDMTREBIC-R3_snap.fits;3.68512;26547.4;3.75668;0
20190122062609972_DDMTREBIC-R3_met.fits;4.0933;26502;10.5138;0.170667
20190122062620042_DDMTREBIC-R3_met.fits;4.92957;26487.3;16.7861;0.341333
20190122062611850_DDMTREBIC-R3_snap.fits;4.24699;26480;2.92955;0
20190122062743668_DDMTREBIC-R3_met.fits;3.54058;26535.6;13.0252;0.170667
20190122062800906_DDMTREBIC-R3_met.fits;4.12107;26481.4;10.4941;0.341333
20190122062711924_DDMTREBIC-R3_snap.fits;3.89953;26519.5;4.26441;0
20190122062831455_DDMTREBIC-R3_met.fits;4.43691;26500.5;10.1658;0.170667
20190122062903199_DDMTREBIC-R3_met.fits;4.46774;26547.4;40.8339;0.341333
20190122062811999_DDMTREBIC-R3_snap.fits;4.74128;26500.5;2.46306;0
20190122062935796_DDMTREBIC-R3_met.fits;3.88811;26493.2;8.98821;0.341333
20190122062938698_DDMTREBIC-R3_met.fits;3.78772;26490.2;13.7561;0.170667
20190122062955764_DDMTREBIC-R3_met.fits;4.11901;26507.8;11.739;0.170667
20190122062958666_DDMTREBIC-R3_met.fits;4.64747;26500.5;12.2617;0.170667
20190122063004127_DDMTREBIC-R3_met.fits;3.88983;26540;7.97954;0.341333
20190122062912074_DDMTREBIC-R3_snap.fits;4.39963;26450.7;2.26794;0
20190122063015903_DDMTREBIC-R3_met.fits;4.20449;26496.1;24.0982;0.341333
20190122063031092_DDMTREBIC-R3_met.fits;3.63846;26532.7;8.76194;0.170667
20190122063041162_DDMTREBIC-R3_met.fits;3.94153;26509.3;8.50956;0.170667
20190122063012148_DDMTREBIC-R3_snap.fits;4.66009;26543;3.66441;0
20190122063116660_DDMTREBIC-R3_met.fits;3.54632;26499;11.674;0.170667
20190122063123316_DDMTREBIC-R3_met.fits;3.78169;26503.4;10.2137;0.341333
20190122063131850_DDMTREBIC-R3_met.fits;3.32601;26490.2;18.1864;0.341333
20190122063203252_DDMTREBIC-R3_met.fits;3.90416;26497.6;8.99718;0.170667
20190122063112223_DDMTREBIC-R3_snap.fits;4.94503;26481.4;3.26798;0
20190122063236703_DDMTREBIC-R3_met.fits;4.6851;26504.9;42.5394;0.512
20190122063239263_DDMTREBIC-R3_met.fits;3.48226;26500.5;11.4561;0.170667
20190122063307594_DDMTREBIC-R3_met.fits;3.29281;26515.1;7.18575;0.170667
20190122063212298_DDMTREBIC-R3_snap.fits;3.71604;26537.1;4.08367;0
20190122063327220_DDMTREBIC-R3_met.fits;4.59077;26510.7;32.2463;0.341333
20190122063348383_DDMTREBIC-R3_met.fits;4.46666;26499;25.7676;0.341333
20190122063401524_DDMTREBIC-R3_met.fits;3.33095;26471.2;15.4305;0.170667
20190122063403914_DDMTREBIC-R3_met.fits;4.92025;26494.6;19.8486;0.341333
20190122063312372_DDMTREBIC-R3_snap.fits;4.33954;26538.6;3.34935;0
20190122063428319_DDMTREBIC-R3_met.fits;4.09396;26507.8;16.1801;0.170667
20190122063457162_DDMTREBIC-R3_met.fits;4.34794;26496.1;9.93515;1.024
20190122063412447_DDMTREBIC-R3_snap.fits;3.8767;26535.6;3.30226;0
20190122063601162_DDMTREBIC-R3_met.fits;4.43069;26494.6;10.0926;0.170667
20190122063512522_DDMTREBIC-R3_snap.fits;4.31394;26449.2;3.73229;0
20190122063627103_DDMTREBIC-R3_met.fits;4.02406;26502;10.3697;0.170667
20190122063639732_DDMTREBIC-R3_met.fits;4.15495;26485.8;13.8104;0.853333
20190122063656458_DDMTREBIC-R3_met.fits;4.54016;26515.1;10.0292;0.170667
20190122063701748_DDMTREBIC-R3_met.fits;4.18823;26474.1;9.03826;0.170667
20190122063612596_DDMTREBIC-R3_snap.fits;4.0114;26526.9;3.63612;0
20190122063715914_DDMTREBIC-R3_met.fits;4.00531;26497.6;9.79707;0.341333
20190122063732468_DDMTREBIC-R3_met.fits;3.70388;26497.6;7.89357;0.341333
20190122063748511_DDMTREBIC-R3_met.fits;3.69707;26502;8.16011;0.170667
20190122063802506_DDMTREBIC-R3_met.fits;3.69355;26503.4;9.38876;0.341333
20190122063712671_DDMTREBIC-R3_snap.fits;4.47118;26540;3.61126;0
20190122063844319_DDMTREBIC-R3_met.fits;3.45546;26496.1;15.2349;0.170667
20190122063812746_DDMTREBIC-R3_snap.fits;4.01411;26537.1;3.89891;0
20190122064001460_DDMTREBIC-R3_met.fits;4.35157;26496.1;18.331;0.341333
20190122063912820_DDMTREBIC-R3_snap.fits;4.1747;26488.8;4.00874;0
20190122064053855_DDMTREBIC-R3_met.fits;3.94875;26506.3;9.37538;0.170667
20190122064012895_DDMTREBIC-R3_snap.fits;3.93303;26493.2;4.20291;0
20190122064112970_DDMTREBIC-R3_snap.fits;4.7789;26488.8;4.11473;0
20190122064213386_DDMTREBIC-R3_met.fits;4.18807;26493.2;21.565;0.512
20190122064229599_DDMTREBIC-R3_met.fits;4.98222;26500.5;67.4109;0.341333
20190122064213044_DDMTREBIC-R3_snap.fits;3.97694;26496.1;4.26541;0
20190122064356298_DDMTREBIC-R3_met.fits;4.33967;26488.8;11.812;0.170667
20190122064400394_DDMTREBIC-R3_met.fits;3.8361;26526.9;38.4983;0.512
20190122064313119_DDMTREBIC-R3_snap.fits;4.30168;26543;3.68742;0
20190122064436063_DDMTREBIC-R3_met.fits;4.27206;26535.6;12.1767;0.341333
20190122064452106_DDMTREBIC-R3_met.fits;3.84388;26502;23.3533;0.341333
20190122064455519_DDMTREBIC-R3_met.fits;4.34718;26496.1;13.2033;0.341333
20190122064413194_DDMTREBIC-R3_snap.fits;4.9932;26484.4;4.11241;0
20190122064510879_DDMTREBIC-R3_met.fits;3.74348;26512.2;7.90939;0.170667
20190122064606175_DDMTREBIC-R3_met.fits;4.47199;26502;9.16186;0.170667
20190122064513268_DDMTREBIC-R3_snap.fits;4.06097;26458;3.67839;0
20190122064624095_DDMTREBIC-R3_met.fits;4.30317;26497.6;9.28764;0.170667
20190122064643892_DDMTREBIC-R3_met.fits;3.66563;26503.4;10.5626;0.170667
20190122064648842_DDMTREBIC-R3_met.fits;4.01805;26503.4;110.798;0.512
20190122064703690_DDMTREBIC-R3_met.fits;4.76931;26502;11.4183;0.170667
20190122064706932_DDMTREBIC-R3_met.fits;5.03173;26500.5;10.4059;0.170667
20190122064613343_DDMTREBIC-R3_snap.fits;3.9576;26507.8;9.26995;0
20190122064712564_DDMTREBIC-R3_met.fits;4.16149;26510.7;12.6059;0.341333
20190122064713418_DDMTREBIC-R3_snap.fits;4.28362;26518.1;3.12789;0
20190122064834826_DDMTREBIC-R3_met.fits;4.64088;26502;9.46588;0.170667
20190122064856500_DDMTREBIC-R3_met.fits;4.37422;26496.1;27.2832;0.341333
20190122064813492_DDMTREBIC-R3_snap.fits;4.71435;26485.8;3.44383;0
20190122064933364_DDMTREBIC-R3_met.fits;4.22143;26522.5;8.48292;0.170667
20190122064913567_DDMTREBIC-R3_snap.fits;4.31205;26462.4;3.20295;0
20190122065030879_DDMTREBIC-R3_met.fits;4.53133;26487.3;15.8232;0.341333
20190122065055455_DDMTREBIC-R3_met.fits;3.71863;26499;7.7097;0.170667
20190122065013642_DDMTREBIC-R3_snap.fits;3.79346;26532.7;3.57775;0
20190122065157748_DDMTREBIC-R3_met.fits;4.4406;26497.6;14.0462;0.341333
20190122065113716_DDMTREBIC-R3_snap.fits;4.61022;26468.3;3.28277;0
20190122065213791_DDMTREBIC-R3_snap.fits;4.16215;26534.2;3.08577;0
20190122065315572_DDMTREBIC-R3_met.fits;4.39291;26545.9;25.7547;0.341333
20190122065313866_DDMTREBIC-R3_snap.fits;3.44705;26468.3;4.32151;0
20190122065411722_DDMTREBIC-R3_met.fits;5.05147;26496.1;10.7832;0.170667
20190122065421450_DDMTREBIC-R3_met.fits;5.2545;26499;12.868;0.170667
20190122065424351_DDMTREBIC-R3_met.fits;3.9089;26504.9;9.94774;0.170667
20190122065448756_DDMTREBIC-R3_met.fits;3.65237;26488.8;8.6529;0.341333
20190122065452682_DDMTREBIC-R3_met.fits;3.88622;26504.9;11.0551;0.341333
20190122065413940_DDMTREBIC-R3_snap.fits;3.45399;26487.3;3.28966;0
20190122065514356_DDMTREBIC-R3_met.fits;4.38958;26506.3;14.2109;0.341333
20190122065532959_DDMTREBIC-R3_met.fits;3.99127;26504.9;9.32154;0.341333
20190122065535178_DDMTREBIC-R3_met.fits;4.24085;26528.3;24.0371;0.170667
20190122065546100_DDMTREBIC-R3_met.fits;4.57298;26490.2;17.1347;0.170667
20190122065552415_DDMTREBIC-R3_met.fits;3.85171;26496.1;18.9526;0.170667
20190122065557364_DDMTREBIC-R3_met.fits;3.50941;26466.8;8.59701;0.170667
20190122065559754_DDMTREBIC-R3_met.fits;4.33832;26503.4;12.3709;0.170667
20190122065514015_DDMTREBIC-R3_snap.fits;4.22562;26452.1;3.50708;0
20190122065624842_DDMTREBIC-R3_met.fits;3.50186;26503.4;9.60943;0.341333
20190122065614090_DDMTREBIC-R3_snap.fits;4.18607;26450.7;3.14767;0
20190122065716895_DDMTREBIC-R3_met.fits;4.13475;26496.1;13.9834;0.853333
20190122065742495_DDMTREBIC-R3_met.fits;4.19938;26538.6;10.8556;0.341333
20190122065751711_DDMTREBIC-R3_met.fits;4.46227;26497.6;11.7236;0.170667
20190122065714164_DDMTREBIC-R3_snap.fits;3.77542;26499;4.68896;0
20190122065841204_DDMTREBIC-R3_met.fits;3.61425;26503.4;11.9146;3.072
20190122065853492_DDMTREBIC-R3_met.fits;3.73363;26497.6;7.86749;0.170667
20190122065814239_DDMTREBIC-R3_snap.fits;4.18208;26543;3.87718;0
20190122065924554_DDMTREBIC-R3_met.fits;4.12769;26480;13.7759;0.512
20190122065949812_DDMTREBIC-R3_met.fits;4.23629;26513.7;10.7832;0.341333
20190122065914314_DDMTREBIC-R3_snap.fits;4.5461;26487.3;2.8945;0
