# file name; noise; peak f.; mag.; duration
20190122070015412_DDMTREBIC-R3_met.fits;4.13228;26502;12.0458;1.36533
20190122070057908_DDMTREBIC-R3_met.fits;4.05176;26471.2;16.1765;0.170667
20190122070104394_DDMTREBIC-R3_met.fits;3.8596;26485.8;7.72772;0.170667
20190122070014388_DDMTREBIC-R3_snap.fits;4.44845;26502;3.08044;0
20190122070128116_DDMTREBIC-R3_met.fits;4.38835;26502;9.00192;0.170667
20190122070114463_DDMTREBIC-R3_snap.fits;3.32144;26510.7;3.19249;0
20190122070226655_DDMTREBIC-R3_met.fits;3.89982;26477.1;16.4791;0.341333
20190122070306932_DDMTREBIC-R3_met.fits;4.20823;26506.3;8.67966;0.341333
20190122070214538_DDMTREBIC-R3_snap.fits;4.86032;26471.2;3.8533;0
20190122070319562_DDMTREBIC-R3_met.fits;3.81813;26499;11.1628;0.341333
20190122070350964_DDMTREBIC-R3_met.fits;3.6424;26529.8;7.46063;0.170667
20190122070314612_DDMTREBIC-R3_snap.fits;3.81461;26502;13.4261;0
20190122070414004_DDMTREBIC-R3_met.fits;3.81461;26502;13.4261;0.170667
20190122070418442_DDMTREBIC-R3_met.fits;4.36086;26528.3;11.4419;0.341333
20190122070429876_DDMTREBIC-R3_met.fits;4.12602;26506.3;15.0873;0.341333
20190122070440970_DDMTREBIC-R3_met.fits;3.75405;26497.6;13.2313;0.341333
20190122070453770_DDMTREBIC-R3_met.fits;4.00725;26502;8.34181;0.341333
20190122070414687_DDMTREBIC-R3_snap.fits;4.16803;26544.4;3.6458;0
20190122070515274_DDMTREBIC-R3_met.fits;4.22942;26481.4;16.1039;0.341333
20190122070606986_DDMTREBIC-R3_met.fits;3.76596;26488.8;7.91272;0.170667
20190122070514762_DDMTREBIC-R3_snap.fits;4.21345;26460.9;3.43889;0
20190122070634975_DDMTREBIC-R3_met.fits;4.20426;26491.7;8.87074;0.170667
20190122070656650_DDMTREBIC-R3_met.fits;3.80474;26497.6;11.3617;2.048
20190122070706719_DDMTREBIC-R3_met.fits;4.58698;26500.5;13.1429;0.341333
20190122070614836_DDMTREBIC-R3_snap.fits;4.61646;26458;3.42689;0
20190122070716447_DDMTREBIC-R3_met.fits;4.19408;26513.7;12.1585;0.170667
20190122070738122_DDMTREBIC-R3_met.fits;4.15778;26494.6;22.2592;0.341333
20190122070746655_DDMTREBIC-R3_met.fits;3.90169;26525.4;13.2717;2.21867
20190122070752458_DDMTREBIC-R3_met.fits;4.12167;26494.6;25.2817;1.36533
20190122070810719_DDMTREBIC-R3_met.fits;4.58546;26515.1;13.3951;0.170667
20190122070714911_DDMTREBIC-R3_snap.fits;4.25327;26459.5;3.73351;0
20190122070903455_DDMTREBIC-R3_met.fits;4.24065;26497.6;9.10594;0.170667
20190122070909770_DDMTREBIC-R3_met.fits;4.00972;26507.8;8.81654;0.170667
20190122070814986_DDMTREBIC-R3_snap.fits;4.0404;26538.6;4.08794;0
20190122070919668_DDMTREBIC-R3_met.fits;4.2081;26481.4;12.6594;0.170667
20190122070937247_DDMTREBIC-R3_met.fits;4.2685;26526.9;30.6806;0.341333
20190122070952607_DDMTREBIC-R3_met.fits;3.88808;26485.8;33.5393;0.512
20190122070915060_DDMTREBIC-R3_snap.fits;3.51416;26523.9;4.02445;0
20190122071012746_DDMTREBIC-R3_met.fits;4.19213;26500.5;11.9126;0.170667
20190122071019572_DDMTREBIC-R3_met.fits;4.32392;26490.2;8.69482;0.170667
20190122071107018_DDMTREBIC-R3_met.fits;4.49786;26504.9;9.51472;0.341333
20190122071015135_DDMTREBIC-R3_snap.fits;4.14645;26547.4;4.48433;0
20190122071118964_DDMTREBIC-R3_met.fits;4.22513;26487.3;20.0063;0.170667
20190122071212554_DDMTREBIC-R3_met.fits;4.82843;26519.5;11.1604;0.341333
20190122071115210_DDMTREBIC-R3_snap.fits;4.10833;26493.2;4.04585;0
20190122071249759_DDMTREBIC-R3_met.fits;4.08132;26493.2;32.1386;0.341333
20190122071311434_DDMTREBIC-R3_met.fits;4.47392;26507.8;11.7806;0.341333
20190122071215284_DDMTREBIC-R3_snap.fits;3.43812;26465.3;2.91347;0
20190122071359220_DDMTREBIC-R3_met.fits;5.66973;26490.2;108.425;0.341333
20190122071315359_DDMTREBIC-R3_snap.fits;3.77789;26459.5;3.27824;0
20190122071445642_DDMTREBIC-R3_met.fits;4.41602;26513.7;13.7339;0.170667
20190122071415434_DDMTREBIC-R3_snap.fits;4.54103;26466.8;3.51394;0
20190122071514143_DDMTREBIC-R3_met.fits;4.2558;26494.6;33.9865;0.341333
20190122071515508_DDMTREBIC-R3_snap.fits;4.45312;26490.2;8.69674;0
20190122071614730_DDMTREBIC-R3_met.fits;4.11733;26487.3;11.298;0.170667
20190122071703028_DDMTREBIC-R3_met.fits;3.96128;26496.1;10.1074;0.170667
20190122071713098_DDMTREBIC-R3_met.fits;3.41142;26503.4;9.43676;0.170667
20190122071615583_DDMTREBIC-R3_snap.fits;3.97329;26531.2;5.07488;0
20190122071725898_DDMTREBIC-R3_met.fits;3.20197;26502;7.07716;0.512
20190122071738356_DDMTREBIC-R3_met.fits;4.81328;26503.4;11.1001;0.170667
20190122071741940_DDMTREBIC-R3_met.fits;4.02459;26547.4;9.13189;0.170667
20190122071715658_DDMTREBIC-R3_snap.fits;4.42217;26481.4;3.67109;0
20190122071816756_DDMTREBIC-R3_met.fits;4.15116;26543;9.29862;0.170667
20190122071821023_DDMTREBIC-R3_met.fits;3.7337;26496.1;13.536;0.512
20190122071826996_DDMTREBIC-R3_met.fits;3.58378;26506.3;11.1622;0.341333
20190122071853108_DDMTREBIC-R3_met.fits;3.87407;26526.9;12.0087;0.512
20190122071815732_DDMTREBIC-R3_snap.fits;3.86718;26494.6;4.40365;0
20190122071917855_DDMTREBIC-R3_met.fits;3.8796;26497.6;17.3764;0.341333
20190122071922463_DDMTREBIC-R3_met.fits;4.61976;26547.4;31.0011;0.682667
20190122071931850_DDMTREBIC-R3_met.fits;3.75754;26509.3;36.9432;0.512
20190122071950623_DDMTREBIC-R3_met.fits;4.45826;26491.7;16.8747;0.341333
20190122071954036_DDMTREBIC-R3_met.fits;3.48191;26494.6;8.98559;0.170667
20190122071915807_DDMTREBIC-R3_snap.fits;3.43796;26526.9;3.79469;0
20190122072034826_DDMTREBIC-R3_met.fits;3.45843;26506.3;25.1832;0.341333
20190122072048308_DDMTREBIC-R3_met.fits;3.34771;26466.8;6.91038;0.341333
20190122072053770_DDMTREBIC-R3_met.fits;4.1178;26490.2;10.3923;0.341333
20190122072104010_DDMTREBIC-R3_met.fits;3.97375;26518.1;9.59556;0.341333
20190122072015882_DDMTREBIC-R3_snap.fits;4.51974;26496.1;3.83352;0
20190122072120906_DDMTREBIC-R3_met.fits;4.34679;26494.6;9.53247;2.21867
20190122072125172_DDMTREBIC-R3_met.fits;3.63485;26504.9;13.1663;0.170667
20190122072134559_DDMTREBIC-R3_met.fits;4.12592;26519.5;34.3702;0.341333
20190122072115956_DDMTREBIC-R3_snap.fits;3.98655;26466.8;3.45597;0
20190122072220639_DDMTREBIC-R3_met.fits;3.9123;26543;24.0311;0.341333
20190122072304159_DDMTREBIC-R3_met.fits;3.84659;26494.6;17.6127;0.341333
20190122072216031_DDMTREBIC-R3_snap.fits;4.96394;26500.5;4.80319;0
20190122072326687_DDMTREBIC-R3_met.fits;4.59409;26507.8;11.1283;0.512
20190122072330954_DDMTREBIC-R3_met.fits;4.03405;26496.1;8.69102;0.170667
20190122072337780_DDMTREBIC-R3_met.fits;4.19601;26499;29.3863;0.341333
20190122072358943_DDMTREBIC-R3_met.fits;4.28581;26480;11.1105;0.170667
20190122072410378_DDMTREBIC-R3_met.fits;4.1511;26502;11.1248;0.170667
20190122072316106_DDMTREBIC-R3_snap.fits;3.66143;26499;4.11097;0
20190122072416180_DDMTREBIC-R3_met.fits;3.89298;26518.1;15.756;0.170667
20190122072424884_DDMTREBIC-R3_met.fits;3.46776;26537.1;9.79682;0.341333
20190122072508404_DDMTREBIC-R3_met.fits;4.11619;26499;20.1191;0.341333
20190122072416180_DDMTREBIC-R3_snap.fits;4.52981;26506.3;3.80573;0
20190122072515060_DDMTREBIC-R3_met.fits;4.3848;26493.2;24.7085;0.341333
20190122072555338_DDMTREBIC-R3_met.fits;4.63706;26493.2;23.8729;0.341333
20190122072602847_DDMTREBIC-R3_met.fits;4.16621;26500.5;8.4457;0.170667
20190122072516255_DDMTREBIC-R3_snap.fits;3.88201;26502;3.96845;0
20190122072615135_DDMTREBIC-R3_met.fits;3.93418;26499;14.4471;0.341333
20190122072622474_DDMTREBIC-R3_met.fits;3.99378;26490.2;9.48914;0.170667
20190122072649098_DDMTREBIC-R3_met.fits;3.94742;26494.6;15.8555;0.170667
20190122072616330_DDMTREBIC-R3_snap.fits;3.91701;26493.2;3.96136;0
20190122072730228_DDMTREBIC-R3_met.fits;3.76839;26502;8.86507;0.341333
20190122072733471_DDMTREBIC-R3_met.fits;3.38876;26534.2;11.715;0.170667
20190122072736884_DDMTREBIC-R3_met.fits;4.1254;26504.9;11.9405;0.341333
20190122072742346_DDMTREBIC-R3_met.fits;3.78041;26496.1;9.91059;0.170667
20190122072753098_DDMTREBIC-R3_met.fits;4.36414;26494.6;19.6908;0.341333
20190122072716404_DDMTREBIC-R3_snap.fits;4.56681;26491.7;3.52215;0
20190122072814260_DDMTREBIC-R3_met.fits;3.97142;26500.5;16.4316;1.024
20190122072836106_DDMTREBIC-R3_met.fits;3.86203;26500.5;7.8573;0.170667
20190122072859658_DDMTREBIC-R3_met.fits;3.97673;26544.4;20.4068;0.170667
20190122072909215_DDMTREBIC-R3_met.fits;3.91255;26497.6;13.7038;0.512
20190122072816479_DDMTREBIC-R3_snap.fits;4.1395;26497.6;3.63305;0
20190122072917919_DDMTREBIC-R3_met.fits;4.32768;26499;13.4372;0.170667
20190122072920650_DDMTREBIC-R3_met.fits;3.60497;26515.1;11.2128;0.341333
20190122072925940_DDMTREBIC-R3_met.fits;4.38981;26496.1;17.024;0.341333
20190122072929524_DDMTREBIC-R3_met.fits;5.03947;26526.9;23.4631;0.341333
20190122073000586_DDMTREBIC-R3_met.fits;4.43203;26504.9;22.2679;0.341333
20190122073003828_DDMTREBIC-R3_met.fits;3.45805;26531.2;7.24237;0.170667
20190122072916554_DDMTREBIC-R3_snap.fits;4.05292;26500.5;3.38451;0
20190122073029770_DDMTREBIC-R3_met.fits;3.91103;26499;9.64954;0.170667
20190122073112948_DDMTREBIC-R3_met.fits;4.01335;26519.5;10.6281;0.853333
20190122073016628_DDMTREBIC-R3_snap.fits;3.8687;26499;22.6681;0
20190122073115679_DDMTREBIC-R3_met.fits;4.34609;26497.6;13.412;0.853333
20190122073200564_DDMTREBIC-R3_met.fits;4.20211;26502;10.9919;0.341333
20190122073116703_DDMTREBIC-R3_snap.fits;4.01301;26507.8;4.57875;0
20190122073219679_DDMTREBIC-R3_met.fits;3.24733;26502;9.01371;0.512
20190122073216778_DDMTREBIC-R3_snap.fits;3.85778;26497.6;3.75872;0
20190122073318559_DDMTREBIC-R3_met.fits;3.77854;26493.2;9.1184;0.170667
20190122073322826_DDMTREBIC-R3_met.fits;3.60849;26499;17.5787;2.048
20190122073316852_DDMTREBIC-R3_snap.fits;3.92946;26478.5;3.36049;0
20190122073431604_DDMTREBIC-R3_met.fits;4.08371;26485.8;16.7208;0.170667
20190122073453108_DDMTREBIC-R3_met.fits;3.835;26502;12.8331;0.170667
20190122073416927_DDMTREBIC-R3_snap.fits;3.07327;26468.3;3.27326;0
20190122073527583_DDMTREBIC-R3_met.fits;3.95819;26491.7;67.8741;0.341333
20190122073530314_DDMTREBIC-R3_met.fits;4.08263;26485.8;8.59146;4.94933
20190122073548063_DDMTREBIC-R3_met.fits;4.21891;26491.7;55.4905;0.341333
20190122073558303_DDMTREBIC-R3_met.fits;3.34467;26493.2;22.0379;0.341333
20190122073517002_DDMTREBIC-R3_snap.fits;4.01;26503.4;3.78475;0
20190122073620319_DDMTREBIC-R3_met.fits;3.78165;26493.2;8.99231;0.170667
20190122073626122_DDMTREBIC-R3_met.fits;3.78908;26497.6;8.4769;0.341333
20190122073617076_DDMTREBIC-R3_snap.fits;4.37895;26504.9;4.0278;0
20190122073741556_DDMTREBIC-R3_met.fits;5.09635;26488.8;14.8634;0.170667
20190122073757770_DDMTREBIC-R3_met.fits;4.26782;26478.5;9.32734;0.682667
20190122073717151_DDMTREBIC-R3_snap.fits;4.23564;26515.1;4.04227;0
20190122073909450_DDMTREBIC-R3_met.fits;4.32024;26499;9.93535;0.341333
20190122073914399_DDMTREBIC-R3_met.fits;4.94963;26519.5;17.3742;0.170667
20190122073817226_DDMTREBIC-R3_snap.fits;4.35476;26502;3.37392;0
20190122073923103_DDMTREBIC-R3_met.fits;4.41589;26484.4;11.6635;0.341333
20190122074004063_DDMTREBIC-R3_met.fits;5.10603;26531.2;31.4701;0.170667
20190122073917300_DDMTREBIC-R3_snap.fits;5.8491;26485.8;6.19212;0
20190122074017375_DDMTREBIC-R3_snap.fits;5.50713;26471.2;3.83558;0
20190122074211551_DDMTREBIC-R3_met.fits;5.85614;26496.1;37.6589;0.341333
20190122074117450_DDMTREBIC-R3_snap.fits;6.98013;26523.9;6.32104;0
20190122074217524_DDMTREBIC-R3_snap.fits;5.90341;26518.1;6.47762;0
20190122074406068_DDMTREBIC-R3_met.fits;4.64897;26506.3;21.5413;0.170667
20190122074317599_DDMTREBIC-R3_snap.fits;4.32986;26541.5;4.59516;0
20190122074427572_DDMTREBIC-R3_met.fits;4.50035;26503.4;30.6875;0.341333
20190122074417674_DDMTREBIC-R3_snap.fits;5.05938;26490.2;5.04164;0
20190122074521674_DDMTREBIC-R3_met.fits;4.42775;26503.4;14.5387;0.170667
20190122074517748_DDMTREBIC-R3_snap.fits;4.59396;26490.2;3.53026;0
20190122074617823_DDMTREBIC-R3_snap.fits;4.24045;26504.9;4.92212;0
20190122074744351_DDMTREBIC-R3_met.fits;3.75419;26500.5;8.77497;0.170667
20190122074717898_DDMTREBIC-R3_snap.fits;3.77425;26455.1;3.41212;0
20190122074857396_DDMTREBIC-R3_met.fits;3.66728;26541.5;30.0843;0.341333
20190122074907295_DDMTREBIC-R3_met.fits;3.7326;26493.2;10.2358;1.36533
20190122074817972_DDMTREBIC-R3_snap.fits;4.37304;26531.2;3.46393;0
20190122074921972_DDMTREBIC-R3_met.fits;4.56494;26538.6;10.6291;0.170667
20190122074934090_DDMTREBIC-R3_met.fits;4.13619;26502;11.451;0.341333
20190122074918047_DDMTREBIC-R3_snap.fits;3.99482;26450.7;4.86042;0
20190122075031775_DDMTREBIC-R3_met.fits;4.82073;26497.6;14.6416;0.170667
20190122075040138_DDMTREBIC-R3_met.fits;5.09234;26503.4;11.2075;0.170667
20190122075058058_DDMTREBIC-R3_met.fits;3.7617;26499;7.68649;0.341333
20190122075104884_DDMTREBIC-R3_met.fits;4.71159;26504.9;18.6593;0.170667
20190122075018122_DDMTREBIC-R3_snap.fits;4.82284;26453.6;3.69724;0
20190122075134922_DDMTREBIC-R3_met.fits;5.07866;26487.3;28.4004;3.41333
20190122075118196_DDMTREBIC-R3_snap.fits;4.08118;26466.8;3.42276;0
20190122075248820_DDMTREBIC-R3_met.fits;4.81353;26497.6;10.8413;0.170667
20190122075304692_DDMTREBIC-R3_met.fits;4.18293;26497.6;8.90704;0.170667
20190122075218271_DDMTREBIC-R3_snap.fits;5.71473;26484.4;3.10145;0
20190122075331316_DDMTREBIC-R3_met.fits;3.4777;26521;7.11695;0.853333
20190122075355039_DDMTREBIC-R3_met.fits;4.77291;26503.4;14.4161;0.170667
20190122075318346_DDMTREBIC-R3_snap.fits;4.13233;26478.5;3.68774;0
20190122075423370_DDMTREBIC-R3_met.fits;4.23591;26503.4;15.6965;0.170667
20190122075439583_DDMTREBIC-R3_met.fits;4.4043;26506.3;52.878;0.512
20190122075445898_DDMTREBIC-R3_met.fits;4.30715;26513.7;20.5485;0.512
20190122075457503_DDMTREBIC-R3_met.fits;4.03385;26502;9.22782;0.170667
20190122075505354_DDMTREBIC-R3_met.fits;3.88889;26503.4;9.14544;1.024
20190122075418420_DDMTREBIC-R3_snap.fits;4.66163;26484.4;3.53907;0
20190122075518495_DDMTREBIC-R3_snap.fits;3.4345;26463.9;4.39037;0
20190122075635466_DDMTREBIC-R3_met.fits;4.00546;26491.7;21.7259;1.19467
20190122075713354_DDMTREBIC-R3_met.fits;3.50909;26544.4;22.7361;0.341333
20190122075715914_DDMTREBIC-R3_met.fits;3.57112;26499;7.40141;0.341333
20190122075618570_DDMTREBIC-R3_snap.fits;4.6832;26521;3.56649;0
20190122075718644_DDMTREBIC-R3_snap.fits;4.59223;26484.4;2.85803;0
20190122075839882_DDMTREBIC-R3_met.fits;4.14949;26496.1;8.55931;0.341333
20190122075853194_DDMTREBIC-R3_met.fits;3.91222;26515.1;8.07832;0.170667
20190122075858655_DDMTREBIC-R3_met.fits;3.79828;26496.1;17.969;0.170667
20190122075905823_DDMTREBIC-R3_met.fits;4.16048;26543;10.4665;0.170667
20190122075818719_DDMTREBIC-R3_snap.fits;3.64297;26463.9;3.08593;0
20190122075933471_DDMTREBIC-R3_met.fits;4.23778;26499;26.3541;0.682667
20190122075944223_DDMTREBIC-R3_met.fits;4.55056;26450.7;15.2159;0.170667
20190122075949855_DDMTREBIC-R3_met.fits;4.7559;26500.5;17.8739;0.341333
20190122080003679_DDMTREBIC-R3_met.fits;4.63982;26503.4;13.6804;0.170667
20190122075918794_DDMTREBIC-R3_snap.fits;4.56676;26496.1;3.02795;0
