# file name; noise; peak f.; mag.; duration
20190122050020788_DDMTREBIC-R3_met.fits;4.70917;26506.3;20.1399;0.341333
20190122050023519_DDMTREBIC-R3_met.fits;3.479;26477.1;8.3441;0.170667
20190122050033759_DDMTREBIC-R3_met.fits;4.84091;26510.7;11.6721;0.170667
20190122050050655_DDMTREBIC-R3_met.fits;4.11232;26522.5;11.3154;0.341333
20190122050100383_DDMTREBIC-R3_met.fits;3.51212;26507.8;11.6961;0.170667
20190122050005428_DDMTREBIC-R3_snap.fits;4.40244;26472.7;3.47966;0
20190122050108404_DDMTREBIC-R3_met.fits;4.09208;26537.1;12.135;0.170667
20190122050122740_DDMTREBIC-R3_met.fits;4.87682;26541.5;28.1446;0.341333
20190122050131274_DDMTREBIC-R3_met.fits;3.56949;26547.4;39.8115;0.341333
20190122050155167_DDMTREBIC-R3_met.fits;4.51215;26502;28.1102;0.341333
20190122050105503_DDMTREBIC-R3_snap.fits;4.90382;26496.1;2.5681;0
20190122050221962_DDMTREBIC-R3_met.fits;3.80821;26526.9;8.46753;0.341333
20190122050224351_DDMTREBIC-R3_met.fits;3.6434;26493.2;27.2734;0.341333
20190122050235786_DDMTREBIC-R3_met.fits;4.32593;26502;10.3172;0.341333
20190122050205578_DDMTREBIC-R3_snap.fits;4.9026;26459.5;4.2528;0
20190122050313162_DDMTREBIC-R3_met.fits;3.868;26494.6;7.80785;0.170667
20190122050315210_DDMTREBIC-R3_met.fits;4.54291;26510.7;10.2511;0.170667
20190122050317940_DDMTREBIC-R3_met.fits;4.04904;26496.1;9.01981;0.170667
20190122050326303_DDMTREBIC-R3_met.fits;4.17725;26515.1;8.90117;0.341333
20190122050305652_DDMTREBIC-R3_snap.fits;4.82918;26504.9;10.0563;0
20190122050405044_DDMTREBIC-R3_met.fits;4.82918;26504.9;10.0563;0.170667
20190122050416650_DDMTREBIC-R3_met.fits;3.99491;26531.2;22.3575;0.341333
20190122050419551_DDMTREBIC-R3_met.fits;3.80247;26504.9;7.91523;0.341333
20190122050424159_DDMTREBIC-R3_met.fits;4.62951;26509.3;11.1849;0.512
20190122050405727_DDMTREBIC-R3_snap.fits;4.07132;26510.7;4.55413;0
20190122050504948_DDMTREBIC-R3_met.fits;4.88574;26509.3;12.2253;0.170667
20190122050507850_DDMTREBIC-R3_met.fits;4.0718;26516.6;8.50252;0.170667
20190122050522186_DDMTREBIC-R3_met.fits;3.79661;26543;7.75054;0.341333
20190122050544372_DDMTREBIC-R3_met.fits;4.26718;26526.9;26.8764;0.170667
20190122050555636_DDMTREBIC-R3_met.fits;5.10032;26499;20.7654;0.170667
20190122050600074_DDMTREBIC-R3_met.fits;3.38878;26504.9;6.83647;0.170667
20190122050505802_DDMTREBIC-R3_snap.fits;3.74034;26450.7;4.58488;0
20190122050614068_DDMTREBIC-R3_met.fits;4.77284;26515.1;12.2824;0.170667
20190122050633183_DDMTREBIC-R3_met.fits;4.53809;26500.5;14.8689;0.341333
20190122050649908_DDMTREBIC-R3_met.fits;4.17728;26547.4;15.6219;0.170667
20190122050701343_DDMTREBIC-R3_met.fits;4.06485;26497.6;17.2944;0.170667
20190122050605876_DDMTREBIC-R3_snap.fits;3.95512;26510.7;4.29407;0
20190122050732234_DDMTREBIC-R3_met.fits;4.10153;26488.8;15.2106;0.512
20190122050705951_DDMTREBIC-R3_snap.fits;3.331;26471.2;3.79493;0
20190122050811146_DDMTREBIC-R3_met.fits;4.19828;26500.5;11.4114;0.512
20190122050840671_DDMTREBIC-R3_met.fits;4.50308;26480;11.5557;2.38933
20190122050853471_DDMTREBIC-R3_met.fits;3.78279;26482.9;9.14161;0.170667
20190122050806026_DDMTREBIC-R3_snap.fits;4.08003;26545.9;3.62005;0
20190122050943818_DDMTREBIC-R3_met.fits;4.49176;26506.3;10.846;0.341333
20190122050906100_DDMTREBIC-R3_snap.fits;4.26495;26469.7;3.97892;0
20190122051016074_DDMTREBIC-R3_met.fits;3.71353;26510.7;35.2053;4.26667
20190122051024607_DDMTREBIC-R3_met.fits;3.61942;26516.6;26.661;0.512
20190122051028874_DDMTREBIC-R3_met.fits;4.19042;26494.6;9.83564;0.341333
20190122051006175_DDMTREBIC-R3_snap.fits;4.55682;26456.5;3.25642;0
20190122051126730_DDMTREBIC-R3_met.fits;4.32275;26484.4;12.2747;0.170667
20190122051106250_DDMTREBIC-R3_snap.fits;4.16645;26545.9;4.08421;0
20190122051202740_DDMTREBIC-R3_met.fits;4.87589;26523.9;10.2074;2.048
20190122051232266_DDMTREBIC-R3_met.fits;4.23698;26541.5;10.7232;0.341333
20190122051237556_DDMTREBIC-R3_met.fits;3.48087;26519.5;9.53156;0.170667
20190122051244554_DDMTREBIC-R3_met.fits;3.71703;26506.3;33.7647;0.341333
20190122051258548_DDMTREBIC-R3_met.fits;4.39136;26547.4;11.2346;1.87733
20190122051206324_DDMTREBIC-R3_snap.fits;4.48216;26503.4;4.13458;0
20190122051320735_DDMTREBIC-R3_met.fits;3.59046;26509.3;12.7939;0.341333
20190122051306399_DDMTREBIC-R3_snap.fits;4.15449;26480;4.52053;0
20190122051412618_DDMTREBIC-R3_met.fits;4.10585;26537.1;25.6365;1.024
20190122051430879_DDMTREBIC-R3_met.fits;3.37197;26526.9;16.049;0.170667
20190122051441460_DDMTREBIC-R3_met.fits;4.26688;26516.6;75.9718;0.682667
20190122051451530_DDMTREBIC-R3_met.fits;3.59037;26504.9;19.8916;0.341333
20190122051406474_DDMTREBIC-R3_snap.fits;4.05452;26463.9;3.49283;0
20190122051544607_DDMTREBIC-R3_met.fits;4.75386;26504.9;16.9667;0.170667
20190122051552116_DDMTREBIC-R3_met.fits;4.14184;26509.3;8.47486;0.341333
20190122051506548_DDMTREBIC-R3_snap.fits;3.87838;26497.6;3.68602;0
20190122051621983_DDMTREBIC-R3_met.fits;4.34458;26502;11.6405;0.170667
20190122051634612_DDMTREBIC-R3_met.fits;4.25566;26482.9;9.4483;0.170667
20190122051644511_DDMTREBIC-R3_met.fits;3.55211;26513.7;12.4421;0.170667
20190122051606623_DDMTREBIC-R3_snap.fits;4.01866;26534.2;3.64124;0
20190122051725300_DDMTREBIC-R3_met.fits;4.15261;26497.6;8.87218;0.512
20190122051706698_DDMTREBIC-R3_snap.fits;3.54388;26466.8;3.46047;0
20190122051806772_DDMTREBIC-R3_snap.fits;4.22949;26450.7;4.06599;0
20190122051908042_DDMTREBIC-R3_met.fits;3.9772;26525.4;8.09667;0.341333
20190122051912820_DDMTREBIC-R3_met.fits;4.02285;26528.3;8.78158;0.170667
20190122051916746_DDMTREBIC-R3_met.fits;4.59128;26540;29.188;0.512
20190122051906847_DDMTREBIC-R3_snap.fits;3.68983;26477.1;3.83824;0
20190122052016479_DDMTREBIC-R3_met.fits;3.61741;26490.2;16.9228;0.170667
20190122052038324_DDMTREBIC-R3_met.fits;4.62197;26525.4;14.1231;0.170667
20190122052050783_DDMTREBIC-R3_met.fits;4.75031;26509.3;10.2767;0.170667
20190122052053684_DDMTREBIC-R3_met.fits;4.63604;26513.7;15.4804;0.170667
20190122052059999_DDMTREBIC-R3_met.fits;3.89768;26512.2;13.1781;1.36533
20190122052006922_DDMTREBIC-R3_snap.fits;4.89276;26541.5;3.30253;0
20190122052126623_DDMTREBIC-R3_met.fits;3.80593;26499;11.9102;1.536
20190122052131402_DDMTREBIC-R3_met.fits;3.32489;26506.3;7.87018;0.170667
20190122052106996_DDMTREBIC-R3_snap.fits;3.79218;26459.5;3.254;0
20190122052300490_DDMTREBIC-R3_met.fits;5.06371;26502;15.5278;0.170667
20190122052207071_DDMTREBIC-R3_snap.fits;4.00879;26503.4;3.22825;0
20190122052319946_DDMTREBIC-R3_met.fits;4.14512;26535.6;17.6768;0.341333
20190122052340084_DDMTREBIC-R3_met.fits;3.8343;26543;43.1138;0.341333
20190122052351178_DDMTREBIC-R3_met.fits;4.33758;26500.5;10.2426;0.170667
20190122052403295_DDMTREBIC-R3_met.fits;4.1469;26497.6;8.52731;0.170667
20190122052307146_DDMTREBIC-R3_snap.fits;4.27807;26513.7;3.77535;0
20190122052433503_DDMTREBIC-R3_met.fits;4.68138;26509.3;13.4392;0.170667
20190122052503199_DDMTREBIC-R3_met.fits;4.84012;26497.6;17.1763;0.341333
20190122052407220_DDMTREBIC-R3_snap.fits;4.1849;26499;3.32891;0
20190122052507295_DDMTREBIC-R3_snap.fits;4.67691;26496.1;5.06608;0
20190122052610954_DDMTREBIC-R3_met.fits;3.59867;26545.9;23.6229;0.341333
20190122052628191_DDMTREBIC-R3_met.fits;4.1043;26506.3;16.5401;1.19467
20190122052637748_DDMTREBIC-R3_met.fits;4.75615;26493.2;14.6411;0.341333
20190122052607370_DDMTREBIC-R3_snap.fits;3.65456;26526.9;3.8273;0
20190122052718538_DDMTREBIC-R3_met.fits;4.2349;26504.9;8.90718;0.170667
20190122052740042_DDMTREBIC-R3_met.fits;4.38032;26528.3;14.7813;0.341333
20190122052707444_DDMTREBIC-R3_snap.fits;4.64019;26460.9;3.6597;0
20190122052826122_DDMTREBIC-R3_met.fits;7.81841;26513.7;21.9074;0.170667
20190122052807519_DDMTREBIC-R3_snap.fits;5.17131;26472.7;5.0091;0
20190122052914250_DDMTREBIC-R3_met.fits;4.02911;26497.6;10.0346;0.341333
20190122052925684_DDMTREBIC-R3_met.fits;4.04247;26515.1;9.52118;0.170667
20190122052949066_DDMTREBIC-R3_met.fits;4.26049;26503.4;11.4939;0.170667
20190122052959818_DDMTREBIC-R3_met.fits;4.29016;26504.9;9.05308;1.36533
20190122052907594_DDMTREBIC-R3_snap.fits;11.4208;26529.8;8.23681;0
20190122053009887_DDMTREBIC-R3_met.fits;4.79669;26506.3;12.2972;0.170667
20190122053029684_DDMTREBIC-R3_met.fits;4.51195;26518.1;17.7445;0.170667
20190122053053236_DDMTREBIC-R3_met.fits;4.77615;26507.8;17.5089;0.170667
20190122053103135_DDMTREBIC-R3_met.fits;3.72272;26496.1;9.10939;0.341333
20190122053007668_DDMTREBIC-R3_snap.fits;4.18953;26531.2;3.5091;0
20190122053128052_DDMTREBIC-R3_met.fits;3.69291;26509.3;14.583;0.170667
20190122053137268_DDMTREBIC-R3_met.fits;3.48857;26519.5;7.98235;0.341333
20190122053140852_DDMTREBIC-R3_met.fits;4.1797;26499;11.6765;0.341333
20190122053148020_DDMTREBIC-R3_met.fits;4.21623;26502;9.78831;0.341333
20190122053202527_DDMTREBIC-R3_met.fits;3.92658;26537.1;8.28722;0.170667
20190122053107743_DDMTREBIC-R3_snap.fits;4.06222;26480;3.4345;0
20190122053216180_DDMTREBIC-R3_met.fits;3.93738;26513.7;17.064;0.170667
20190122053207818_DDMTREBIC-R3_snap.fits;4.07026;26519.5;3.49902;0
20190122053317620_DDMTREBIC-R3_met.fits;3.58693;26503.4;8.71242;0.170667
20190122053332298_DDMTREBIC-R3_met.fits;3.829;26503.4;17.9723;0.170667
20190122053359263_DDMTREBIC-R3_met.fits;4.22918;26509.3;13.1527;0.170667
20190122053307892_DDMTREBIC-R3_snap.fits;4.06852;26519.5;3.14313;0
20190122053417866_DDMTREBIC-R3_met.fits;4.20657;26515.1;9.6137;0.170667
20190122053428106_DDMTREBIC-R3_met.fits;3.96827;26497.6;10.3896;0.170667
20190122053407967_DDMTREBIC-R3_snap.fits;4.16473;26534.2;3.7004;0
20190122053517599_DDMTREBIC-R3_met.fits;4.22834;26499;9.21539;0.170667
20190122053522719_DDMTREBIC-R3_met.fits;4.00419;26510.7;9.44877;0.170667
20190122053508042_DDMTREBIC-R3_snap.fits;4.39685;26507.8;3.88482;0
20190122053618186_DDMTREBIC-R3_met.fits;4.65551;26515.1;11.6856;0.170667
20190122053640543_DDMTREBIC-R3_met.fits;4.44611;26449.2;11.5882;0.170667
20190122053608116_DDMTREBIC-R3_snap.fits;3.55653;26547.4;3.30811;0
20190122053719284_DDMTREBIC-R3_met.fits;3.49732;26518.1;305.362;0.512
20190122053727135_DDMTREBIC-R3_met.fits;4.81326;26503.4;19.0162;0.341333
20190122053739423_DDMTREBIC-R3_met.fits;4.27724;26500.5;19.5238;1.87733
20190122053746420_DDMTREBIC-R3_met.fits;3.7723;26509.3;14.6408;0.170667
20190122053708191_DDMTREBIC-R3_snap.fits;3.81632;26478.5;3.56463;0
20190122053813898_DDMTREBIC-R3_met.fits;5.17239;26503.4;36.9841;0.341333
20190122053833695_DDMTREBIC-R3_met.fits;4.30136;26516.6;10.1016;0.512
20190122053808266_DDMTREBIC-R3_snap.fits;4.31348;26522.5;3.1834;0
20190122053907146_DDMTREBIC-R3_met.fits;3.8712;26504.9;7.81782;0.341333
20190122053929844_DDMTREBIC-R3_met.fits;4.14218;26484.4;19.5152;0.341333
20190122053934623_DDMTREBIC-R3_met.fits;4.86262;26500.5;22.2149;0.170667
20190122053959370_DDMTREBIC-R3_met.fits;3.92158;26484.4;17.9045;1.70667
20190122053908340_DDMTREBIC-R3_snap.fits;4.7002;26499;2.9482;0
20190122054016266_DDMTREBIC-R3_met.fits;4.58466;26500.5;11.3166;0.170667
20190122054008415_DDMTREBIC-R3_snap.fits;4.83488;26538.6;3.84104;0
20190122054150474_DDMTREBIC-R3_met.fits;3.84643;26540;7.83778;0.341333
20190122054108490_DDMTREBIC-R3_snap.fits;4.15329;26490.2;3.23784;0
20190122054223754_DDMTREBIC-R3_met.fits;4.26565;26507.8;10.7697;0.170667
20190122054235530_DDMTREBIC-R3_met.fits;3.85105;26496.1;16.6311;0.170667
20190122054248330_DDMTREBIC-R3_met.fits;4.12403;26503.4;21.5595;0.170667
20190122054208564_DDMTREBIC-R3_snap.fits;3.99489;26484.4;2.68152;0
20190122054321268_DDMTREBIC-R3_met.fits;4.51865;26500.5;13.5308;0.170667
20190122054336970_DDMTREBIC-R3_met.fits;4.92138;26502;11.4938;0.341333
20190122054356255_DDMTREBIC-R3_met.fits;4.23856;26507.8;13.9081;0.170667
20190122054308639_DDMTREBIC-R3_snap.fits;3.88474;26474.1;4.05311;0
20190122054425439_DDMTREBIC-R3_met.fits;4.00455;26529.8;9.24507;0.341333
20190122054435167_DDMTREBIC-R3_met.fits;3.65152;26497.6;22.662;0.341333
20190122054505716_DDMTREBIC-R3_met.fits;4.02788;26547.4;9.40203;0.170667
20190122054408714_DDMTREBIC-R3_snap.fits;4.17557;26499;3.87182;0
20190122054554356_DDMTREBIC-R3_met.fits;4.57294;26504.9;10.5528;0.341333
20190122054604255_DDMTREBIC-R3_met.fits;3.963;26494.6;8.42639;0.341333
20190122054508788_DDMTREBIC-R3_snap.fits;4.77481;26449.2;3.05169;0
20190122054609546_DDMTREBIC-R3_met.fits;4.08676;26500.5;9.57715;0.170667
20190122054638730_DDMTREBIC-R3_met.fits;3.34444;26531.2;6.96986;0.341333
20190122054646410_DDMTREBIC-R3_met.fits;3.62025;26494.6;10.0783;0.170667
20190122054649994_DDMTREBIC-R3_met.fits;3.68713;26496.1;7.83048;0.170667
20190122054608863_DDMTREBIC-R3_snap.fits;4.39748;26490.2;3.22821;0
20190122054708596_DDMTREBIC-R3_met.fits;4.29552;26488.8;16.3888;1.19467
20190122054736756_DDMTREBIC-R3_met.fits;4.27975;26541.5;23.0149;0.341333
20190122054708938_DDMTREBIC-R3_snap.fits;3.83328;26468.3;3.62376;0
20190122054814132_DDMTREBIC-R3_met.fits;4.00854;26494.6;8.38313;0.341333
20190122054834783_DDMTREBIC-R3_met.fits;4.10359;26500.5;59.7315;0.341333
20190122054809012_DDMTREBIC-R3_snap.fits;4.01417;26503.4;3.5645;0
20190122054934858_DDMTREBIC-R3_met.fits;3.15357;26502;7.21403;0.341333
20190122054909087_DDMTREBIC-R3_snap.fits;3.79802;26480;2.55098;0
20190122055020767_DDMTREBIC-R3_met.fits;3.78429;26503.4;10.6622;0.170667
20190122055029983_DDMTREBIC-R3_met.fits;4.04661;26494.6;14.2328;0.341333
20190122055045855_DDMTREBIC-R3_met.fits;3.85464;26512.2;9.78904;0.170667
20190122055009162_DDMTREBIC-R3_snap.fits;3.77069;26518.1;3.19928;0
20190122055140468_DDMTREBIC-R3_met.fits;4.38978;26513.7;8.82863;0.170667
20190122055201631_DDMTREBIC-R3_met.fits;4.74058;26506.3;11.9908;0.341333
20190122055109236_DDMTREBIC-R3_snap.fits;4.67424;26453.6;4.15241;0
20190122055229279_DDMTREBIC-R3_met.fits;3.66454;26541.5;19.5182;0.341333
20190122055247370_DDMTREBIC-R3_met.fits;3.6104;26503.4;9.1987;0.170667
20190122055209311_DDMTREBIC-R3_snap.fits;3.76871;26526.9;3.6071;0
20190122055316042_DDMTREBIC-R3_met.fits;4.10518;26500.5;10.4267;0.341333
20190122055323722_DDMTREBIC-R3_met.fits;4.06746;26547.4;10.1621;0.170667
20190122055309386_DDMTREBIC-R3_snap.fits;3.69912;26472.7;3.13224;0
20190122055407924_DDMTREBIC-R3_met.fits;4.1297;26506.3;13.9145;0.341333
20190122055413386_DDMTREBIC-R3_met.fits;4.36692;26534.2;32.6253;0.341333
20190122055416970_DDMTREBIC-R3_met.fits;3.68535;26499;14.6063;0.341333
20190122055433012_DDMTREBIC-R3_met.fits;3.86509;26529.8;9.18619;0.341333
20190122055435231_DDMTREBIC-R3_met.fits;3.97634;26506.3;8.5751;0.170667
20190122055409460_DDMTREBIC-R3_snap.fits;3.46307;26535.6;3.14915;0
20190122055521140_DDMTREBIC-R3_met.fits;4.04875;26504.9;17.6993;0.170667
20190122055526260_DDMTREBIC-R3_met.fits;4.34375;26534.2;9.02337;0.170667
20190122055541279_DDMTREBIC-R3_met.fits;3.81293;26506.3;15.1592;0.341333
20190122055552031_DDMTREBIC-R3_met.fits;3.21648;26494.6;7.12834;0.170667
20190122055606708_DDMTREBIC-R3_met.fits;4.15245;26518.1;9.77578;0.170667
20190122055509535_DDMTREBIC-R3_snap.fits;3.94611;26482.9;4.13971;0
20190122055654836_DDMTREBIC-R3_met.fits;3.64224;26497.6;40.996;0.341333
20190122055609610_DDMTREBIC-R3_snap.fits;4.04153;26455.1;3.99112;0
20190122055708148_DDMTREBIC-R3_met.fits;4.17304;26496.1;12.1988;0.170667
20190122055711391_DDMTREBIC-R3_met.fits;4.52751;26526.9;64.4658;0.341333
20190122055754911_DDMTREBIC-R3_met.fits;4.36025;26541.5;10.3363;1.70667
20190122055800202_DDMTREBIC-R3_met.fits;3.90933;26512.2;9.48779;2.048
20190122055709684_DDMTREBIC-R3_snap.fits;5.36269;26494.6;5.24933;0
20190122055822559_DDMTREBIC-R3_met.fits;4.54841;26506.3;11.158;0.170667
20190122055827508_DDMTREBIC-R3_met.fits;3.86597;26504.9;17.4764;0.341333
20190122055836724_DDMTREBIC-R3_met.fits;4.26838;26460.9;9.01003;0.170667
20190122055855156_DDMTREBIC-R3_met.fits;3.37175;26504.9;11.3063;0.341333
20190122055858399_DDMTREBIC-R3_met.fits;4.66511;26499;12.7766;0.170667
20190122055903519_DDMTREBIC-R3_met.fits;3.98185;26519.5;10.2832;0.341333
20190122055809759_DDMTREBIC-R3_snap.fits;7.61059;26481.4;6.2871;0
20190122055909834_DDMTREBIC-R3_snap.fits;4.08655;26526.9;3.52654;0
