# file name; noise; peak f.; mag.; duration
20190122030020191_DDMTREBIC-R3_met.fits;4.76149;26465.3;10.2793;0.170667
20190122030038452_DDMTREBIC-R3_met.fits;3.96034;26496.1;11.5016;1.87733
20190122030046303_DDMTREBIC-R3_met.fits;4.28641;26496.1;9.73585;0.170667
20190122030054154_DDMTREBIC-R3_met.fits;4.2642;26503.4;30.9458;0.682667
20190122030116682_DDMTREBIC-R3_met.fits;4.15963;26485.8;14.1774;0.170667
20190122030119924_DDMTREBIC-R3_met.fits;4.02788;26512.2;14.5267;0.682667
20190122030152180_DDMTREBIC-R3_met.fits;4.07853;26502;10.4801;0.170667
20190122030056543_DDMTREBIC-R3_snap.fits;4.27113;26525.4;4.22404;0
20190122030229556_DDMTREBIC-R3_met.fits;3.70701;26513.7;10.092;0.341333
20190122030156618_DDMTREBIC-R3_snap.fits;3.73846;26484.4;4.56804;0
20190122030323146_DDMTREBIC-R3_met.fits;4.16297;26500.5;13.806;0.170667
20190122030343796_DDMTREBIC-R3_met.fits;5.09646;26499;17.965;0.170667
20190122030256692_DDMTREBIC-R3_snap.fits;4.14811;26460.9;2.89542;0
20190122030443700_DDMTREBIC-R3_met.fits;5.15269;26502;23.1942;0.341333
20190122030356767_DDMTREBIC-R3_snap.fits;4.48678;26465.3;4.004;0
20190122030500084_DDMTREBIC-R3_met.fits;4.39965;26519.5;18.9916;0.170667
20190122030503839_DDMTREBIC-R3_met.fits;4.05517;26538.6;12.4732;0.853333
20190122030456842_DDMTREBIC-R3_snap.fits;4.10582;26503.4;3.93793;0
20190122030631220_DDMTREBIC-R3_met.fits;5.3089;26484.4;11.0717;0.170667
20190122030640778_DDMTREBIC-R3_met.fits;5.23395;26538.6;14.8551;0.341333
20190122030649482_DDMTREBIC-R3_met.fits;3.50494;26497.6;7.22284;0.170667
20190122030556916_DDMTREBIC-R3_snap.fits;4.92985;26518.1;3.83029;0
20190122030718495_DDMTREBIC-R3_met.fits;4.7418;26547.4;10.8745;0.170667
20190122030731124_DDMTREBIC-R3_met.fits;4.32701;26545.9;20.9655;0.341333
20190122030656991_DDMTREBIC-R3_snap.fits;3.19556;26496.1;5.29647;0
20190122030757066_DDMTREBIC-R3_snap.fits;3.80399;26522.5;8.00959;0
20190122030856287_DDMTREBIC-R3_met.fits;4.30998;26519.5;10.7027;0.341333
20190122030912159_DDMTREBIC-R3_met.fits;4.50425;26537.1;17.0595;0.170667
20190122030936564_DDMTREBIC-R3_met.fits;3.58444;26547.4;52.1376;0.341333
20190122030857140_DDMTREBIC-R3_snap.fits;3.82616;26468.3;3.54487;0
20190122030957215_DDMTREBIC-R3_snap.fits;3.79311;26504.9;3.46956;0
20190122031103263_DDMTREBIC-R3_met.fits;4.73243;26497.6;11.2907;0.170667
20190122031109236_DDMTREBIC-R3_met.fits;3.74251;26504.9;7.96108;0.170667
20190122031128180_DDMTREBIC-R3_met.fits;4.80708;26506.3;22.1342;0.341333
20190122031131082_DDMTREBIC-R3_met.fits;5.12726;26494.6;13.0275;0.170667
20190122031154804_DDMTREBIC-R3_met.fits;4.21497;26499;17.8816;0.170667
20190122031057290_DDMTREBIC-R3_snap.fits;5.12609;26506.3;4.69125;0
20190122031230132_DDMTREBIC-R3_met.fits;4.34462;26526.9;13.9974;0.341333
20190122031245322_DDMTREBIC-R3_met.fits;4.51951;26525.4;16.7086;0.170667
20190122031157364_DDMTREBIC-R3_snap.fits;4.47773;26537.1;4.27777;0
20190122031304436_DDMTREBIC-R3_met.fits;4.82567;26503.4;34.451;0.341333
20190122031315359_DDMTREBIC-R3_met.fits;4.83206;26500.5;27.7825;0.341333
20190122031332255_DDMTREBIC-R3_met.fits;4.42042;26507.8;11.0522;0.341333
20190122031353930_DDMTREBIC-R3_met.fits;3.74585;26509.3;54.795;0.512
20190122031257439_DDMTREBIC-R3_snap.fits;4.80836;26453.6;3.39028;0
20190122031438986_DDMTREBIC-R3_met.fits;5.04386;26504.9;11.5636;0.853333
20190122031357514_DDMTREBIC-R3_snap.fits;4.04664;26502;3.13609;0
20190122031528820_DDMTREBIC-R3_met.fits;4.24501;26497.6;9.24151;0.170667
20190122031541791_DDMTREBIC-R3_met.fits;4.26178;26491.7;15.3062;2.048
20190122031457588_DDMTREBIC-R3_snap.fits;3.78971;26500.5;10.8131;0
20190122031556980_DDMTREBIC-R3_met.fits;3.78971;26500.5;26.1848;0.341333
20190122031601588_DDMTREBIC-R3_met.fits;4.20766;26487.3;9.0021;0.170667
20190122031635210_DDMTREBIC-R3_met.fits;4.82708;26523.9;17.5114;0.170667
20190122031557663_DDMTREBIC-R3_snap.fits;4.31761;26462.4;3.57237;0
20190122031727434_DDMTREBIC-R3_met.fits;4.17305;26521;17.2904;0.341333
20190122031742111_DDMTREBIC-R3_met.fits;4.44645;26512.2;18.708;0.341333
20190122031657738_DDMTREBIC-R3_snap.fits;4.07204;26522.5;4.2556;0
20190122031846282_DDMTREBIC-R3_met.fits;4.80041;26506.3;12.7245;0.170667
20190122031851231_DDMTREBIC-R3_met.fits;4.30631;26500.5;49.4731;0.341333
20190122031757812_DDMTREBIC-R3_snap.fits;4.24132;26494.6;2.64753;0
20190122031943967_DDMTREBIC-R3_met.fits;3.85536;26516.6;7.75056;0.170667
20190122031946698_DDMTREBIC-R3_met.fits;3.84858;26474.1;8.52479;0.170667
20190122031857887_DDMTREBIC-R3_snap.fits;4.49382;26458;2.78943;0
20190122032016223_DDMTREBIC-R3_met.fits;3.8156;26497.6;7.90503;0.341333
20190122032042164_DDMTREBIC-R3_met.fits;3.43787;26497.6;8.0645;0.170667
20190122031957962_DDMTREBIC-R3_snap.fits;5.08202;26532.7;3.60187;0
20190122032104180_DDMTREBIC-R3_met.fits;4.52593;26487.3;20.3736;0.170667
20190122032134559_DDMTREBIC-R3_met.fits;3.68813;26531.2;87.1535;0.512
20190122032142068_DDMTREBIC-R3_met.fits;4.31445;26497.6;21.1497;0.341333
20190122032058036_DDMTREBIC-R3_snap.fits;4.28314;26499;3.67684;0
20190122032205962_DDMTREBIC-R3_met.fits;4.15757;26497.6;13.6642;0.341333
20190122032158111_DDMTREBIC-R3_snap.fits;4.27258;26456.5;3.31292;0
20190122032304842_DDMTREBIC-R3_met.fits;6.98169;26488.8;29.1259;0.170667
20190122032312863_DDMTREBIC-R3_met.fits;4.12608;26487.3;22.5009;0.512
20190122032315764_DDMTREBIC-R3_met.fits;4.25588;26545.9;24.4596;1.536
20190122032326687_DDMTREBIC-R3_met.fits;3.94809;26500.5;9.44797;0.341333
20190122032337780_DDMTREBIC-R3_met.fits;3.97551;26540;26.3632;1.024
20190122032258186_DDMTREBIC-R3_snap.fits;4.57197;26466.8;4.67009;0
20190122032405087_DDMTREBIC-R3_met.fits;4.8207;26512.2;10.8015;0.170667
20190122032358260_DDMTREBIC-R3_snap.fits;3.89367;26477.1;4.11864;0
20190122032526836_DDMTREBIC-R3_met.fits;5.16958;26534.2;56.3028;0.341333
20190122032458335_DDMTREBIC-R3_snap.fits;3.42563;26547.4;2.74078;0
20190122032614623_DDMTREBIC-R3_met.fits;4.12834;26547.4;12.64;0.170667
20190122032629812_DDMTREBIC-R3_met.fits;3.72324;26507.8;8.69546;0.170667
20190122032634591_DDMTREBIC-R3_met.fits;3.66347;26497.6;18.995;0.341333
20190122032558410_DDMTREBIC-R3_snap.fits;4.88351;26528.3;4.14126;0
20190122032718282_DDMTREBIC-R3_met.fits;4.79834;26507.8;18.2225;2.21867
20190122032743711_DDMTREBIC-R3_met.fits;4.31663;26540;15.6507;2.38933
20190122032658484_DDMTREBIC-R3_snap.fits;3.75071;26488.8;4.44451;0
20190122032805727_DDMTREBIC-R3_met.fits;4.75384;26545.9;10.0802;0.170667
20190122032835764_DDMTREBIC-R3_met.fits;3.56885;26496.1;39.2313;0.341333
20190122032854879_DDMTREBIC-R3_met.fits;3.32325;26487.3;11.1082;0.170667
20190122032758559_DDMTREBIC-R3_snap.fits;4.447;26502;4.17622;0
20190122032923380_DDMTREBIC-R3_met.fits;4.45683;26497.6;12.5105;0.341333
20190122032946932_DDMTREBIC-R3_met.fits;4.42371;26518.1;11.3249;0.341333
20190122032858634_DDMTREBIC-R3_snap.fits;4.47317;26456.5;3.33289;0
20190122033003146_DDMTREBIC-R3_met.fits;4.89742;26482.9;54.8845;0.341333
20190122033016628_DDMTREBIC-R3_met.fits;3.96272;26519.5;23.3513;0.170667
20190122033026356_DDMTREBIC-R3_met.fits;4.29065;26475.6;17.0743;0.341333
20190122033040863_DDMTREBIC-R3_met.fits;4.04381;26547.4;8.80531;0.341333
20190122033054004_DDMTREBIC-R3_met.fits;3.98704;26503.4;15.6482;0.341333
20190122032958708_DDMTREBIC-R3_snap.fits;3.75127;26452.1;4.05982;0
20190122033103391_DDMTREBIC-R3_met.fits;3.64974;26507.8;7.42224;0.170667
20190122033119604_DDMTREBIC-R3_met.fits;4.99302;26521;12.9637;0.170667
20190122033127114_DDMTREBIC-R3_met.fits;3.59343;26512.2;22.6339;0.170667
20190122033140084_DDMTREBIC-R3_met.fits;3.59264;26540;11.2353;0.170667
20190122033058783_DDMTREBIC-R3_snap.fits;3.86096;26485.8;3.80751;0
20190122033200052_DDMTREBIC-R3_met.fits;4.27146;26497.6;18.2572;0.170667
20190122033208244_DDMTREBIC-R3_met.fits;4.01731;26502;9.59755;0.170667
20190122033221386_DDMTREBIC-R3_met.fits;3.84514;26547.4;20.179;0.170667
20190122033256031_DDMTREBIC-R3_met.fits;4.19203;26502;15.8545;0.341333
20190122033158858_DDMTREBIC-R3_snap.fits;4.20206;26529.8;3.8582;0
20190122033306954_DDMTREBIC-R3_met.fits;3.91163;26510.7;9.41791;0.170667
20190122033314975_DDMTREBIC-R3_met.fits;3.84821;26504.9;8.98243;0.170667
20190122033334772_DDMTREBIC-R3_met.fits;4.10083;26547.4;11.0298;0.170667
20190122033345354_DDMTREBIC-R3_met.fits;4.90492;26529.8;19.6601;2.56
20190122033258932_DDMTREBIC-R3_snap.fits;4.11152;26540;3.09572;0
20190122033400543_DDMTREBIC-R3_met.fits;4.1191;26487.3;42.3976;0.341333
20190122033407199_DDMTREBIC-R3_met.fits;4.00005;26525.4;8.26719;0.341333
20190122033429386_DDMTREBIC-R3_met.fits;4.51882;26506.3;12.3398;1.70667
20190122033447988_DDMTREBIC-R3_met.fits;4.22206;26503.4;8.49302;0.341333
20190122033359007_DDMTREBIC-R3_snap.fits;3.58415;26515.1;3.90052;0
20190122033459082_DDMTREBIC-R3_snap.fits;4.28455;26525.4;2.81691;0
20190122033604959_DDMTREBIC-R3_met.fits;3.73744;26513.7;13.6693;0.512
20190122033643359_DDMTREBIC-R3_met.fits;3.68289;26493.2;7.92166;0.341333
20190122033652234_DDMTREBIC-R3_met.fits;3.66778;26526.9;9.5725;0.170667
20190122033655818_DDMTREBIC-R3_met.fits;4.42837;26502;9.41127;0.170667
20190122033559156_DDMTREBIC-R3_snap.fits;4.26511;26491.7;2.66169;0
20190122033737972_DDMTREBIC-R3_met.fits;3.94741;26493.2;12.5354;0.170667
20190122033659231_DDMTREBIC-R3_snap.fits;4.34993;26535.6;3.71158;0
20190122033811423_DDMTREBIC-R3_met.fits;3.4761;26503.4;11.1578;0.170667
20190122033830196_DDMTREBIC-R3_met.fits;4.1717;26547.4;24.4914;0.170667
20190122033841802_DDMTREBIC-R3_met.fits;4.40256;26491.7;9.51193;0.170667
20190122033759306_DDMTREBIC-R3_snap.fits;3.4993;26515.1;3.42087;0
20190122033858186_DDMTREBIC-R3_met.fits;3.82265;26526.9;11.0931;0.170667
20190122033912692_DDMTREBIC-R3_met.fits;3.9559;26534.2;9.66655;0.170667
20190122033917642_DDMTREBIC-R3_met.fits;3.98414;26506.3;20.6115;0.341333
20190122033931636_DDMTREBIC-R3_met.fits;3.67202;26531.2;19.9317;0.853333
20190122033943071_DDMTREBIC-R3_met.fits;3.90817;26512.2;7.91599;2.21867
20190122033859380_DDMTREBIC-R3_snap.fits;4.28841;26460.9;3.43745;0
20190122034005258_DDMTREBIC-R3_met.fits;4.01717;26496.1;12.2509;0.341333
20190122033959455_DDMTREBIC-R3_snap.fits;3.98429;26502;3.39967;0
20190122034058164_DDMTREBIC-R3_met.fits;5.58952;26523.9;39.8949;0.341333
20190122034131956_DDMTREBIC-R3_met.fits;4.45547;26504.9;17.7155;0.170667
20190122034141002_DDMTREBIC-R3_met.fits;3.94533;26497.6;83.5286;0.341333
20190122034059530_DDMTREBIC-R3_snap.fits;3.80286;26460.9;4.11759;0
20190122034209844_DDMTREBIC-R3_met.fits;4.94061;26488.8;12.9048;0.170667
20190122034238004_DDMTREBIC-R3_met.fits;4.08286;26506.3;8.45506;0.170667
20190122034159604_DDMTREBIC-R3_snap.fits;3.82872;26510.7;3.35635;0
20190122034259679_DDMTREBIC-R3_met.fits;4.12784;26506.3;15.3558;1.70667
20190122034315722_DDMTREBIC-R3_met.fits;4.10329;26547.4;16.7509;0.170667
20190122034327839_DDMTREBIC-R3_met.fits;4.33647;26535.6;26.8112;0.341333
20190122034350879_DDMTREBIC-R3_met.fits;4.44842;26543;19.3719;0.341333
20190122034353098_DDMTREBIC-R3_met.fits;3.89647;26535.6;11.1118;0.170667
20190122034355658_DDMTREBIC-R3_met.fits;3.81415;26540;12.9043;0.170667
20190122034259679_DDMTREBIC-R3_snap.fits;3.76119;26543;3.32395;0
20190122034415114_DDMTREBIC-R3_met.fits;3.63948;26503.4;9.03073;0.170667
20190122034442762_DDMTREBIC-R3_met.fits;3.83215;26507.8;10.2367;0.341333
20190122034454367_DDMTREBIC-R3_met.fits;3.77577;26504.9;12.8481;0.170667
20190122034359754_DDMTREBIC-R3_snap.fits;4.78408;26450.7;3.82889;0
20190122034457780_DDMTREBIC-R3_met.fits;3.92332;26497.6;10.1979;0.341333
20190122034510751_DDMTREBIC-R3_met.fits;3.98798;26543;48.5393;0.341333
20190122034547786_DDMTREBIC-R3_met.fits;3.26361;26502;7.97169;5.46133
20190122034459828_DDMTREBIC-R3_snap.fits;4.21884;26502;4.03163;0
20190122034645471_DDMTREBIC-R3_met.fits;4.09379;26484.4;10.842;0.341333
20190122034559903_DDMTREBIC-R3_snap.fits;3.9261;26485.8;2.71318;0
20190122034716020_DDMTREBIC-R3_met.fits;3.8693;26493.2;20.405;0.341333
20190122034729332_DDMTREBIC-R3_met.fits;3.71452;26504.9;8.25389;0.170667
20190122034735988_DDMTREBIC-R3_met.fits;3.91747;26497.6;10.2957;0.170667
20190122034755786_DDMTREBIC-R3_met.fits;3.68636;26528.3;13.3041;0.341333
20190122034659978_DDMTREBIC-R3_snap.fits;3.25292;26547.4;3.15054;0
20190122034851764_DDMTREBIC-R3_met.fits;4.00517;26504.9;8.19268;0.170667
20190122034800052_DDMTREBIC-R3_snap.fits;4.39693;26526.9;2.89078;0
20190122034931188_DDMTREBIC-R3_met.fits;4.32022;26509.3;15.025;0.170667
20190122034950986_DDMTREBIC-R3_met.fits;4.52636;26534.2;43.7954;0.341333
20190122034900127_DDMTREBIC-R3_snap.fits;4.59425;26484.4;3.02949;0
20190122035044063_DDMTREBIC-R3_met.fits;4.33497;26510.7;9.09822;0.170667
20190122035000202_DDMTREBIC-R3_snap.fits;3.56487;26450.7;3.54037;0
20190122035057887_DDMTREBIC-R3_met.fits;3.71986;26509.3;10.1207;0.170667
20190122035138506_DDMTREBIC-R3_met.fits;3.89833;26502;16.5343;0.170667
20190122035100276_DDMTREBIC-R3_snap.fits;3.91633;26507.8;3.94917;0
20190122035204447_DDMTREBIC-R3_met.fits;3.68937;26513.7;8.28827;0.170667
20190122035214687_DDMTREBIC-R3_met.fits;4.46899;26500.5;13.1467;0.341333
20190122035217247_DDMTREBIC-R3_met.fits;4.19322;26509.3;10.2902;0.170667
20190122035228170_DDMTREBIC-R3_met.fits;4.9214;26504.9;14.2991;0.170667
20190122035235679_DDMTREBIC-R3_met.fits;3.28768;26503.4;7.35363;0.341333
20190122035243188_DDMTREBIC-R3_met.fits;4.07102;26523.9;9.4578;0.341333
20190122035247967_DDMTREBIC-R3_met.fits;3.83506;26507.8;9.6553;0.170667
20190122035200351_DDMTREBIC-R3_snap.fits;4.07712;26532.7;3.17014;0
20190122035318858_DDMTREBIC-R3_met.fits;3.44709;26541.5;19.3752;0.341333
20190122035324490_DDMTREBIC-R3_met.fits;3.88654;26480;382.936;0.512
20190122035340362_DDMTREBIC-R3_met.fits;3.95029;26506.3;9.03953;0.170667
20190122035300426_DDMTREBIC-R3_snap.fits;4.06455;26452.1;3.37928;0
20190122035358452_DDMTREBIC-R3_met.fits;4.48634;26496.1;37.5261;0.341333
20190122035410911_DDMTREBIC-R3_met.fits;5.11393;26509.3;18.4712;0.341333
20190122035400500_DDMTREBIC-R3_snap.fits;3.7472;26543;4.00412;0
20190122035500575_DDMTREBIC-R3_snap.fits;3.49275;26475.6;3.02113;0
20190122035605770_DDMTREBIC-R3_met.fits;3.72787;26500.5;15.627;0.170667
20190122035614986_DDMTREBIC-R3_met.fits;4.62324;26529.8;10.4803;0.170667
20190122035600650_DDMTREBIC-R3_snap.fits;3.88876;26453.6;2.93893;0
20190122035731103_DDMTREBIC-R3_met.fits;4.26203;26502;9.0502;0.341333
20190122035744927_DDMTREBIC-R3_met.fits;4.04001;26534.2;21.2559;0.170667
20190122035700724_DDMTREBIC-R3_snap.fits;3.9836;26462.4;2.71478;0
20190122035812404_DDMTREBIC-R3_met.fits;4.32506;26509.3;9.62894;0.341333
20190122035827935_DDMTREBIC-R3_met.fits;4.43183;26541.5;9.45253;0.170667
20190122035800799_DDMTREBIC-R3_snap.fits;4.02353;26485.8;28.6221;0
20190122035900020_DDMTREBIC-R3_met.fits;3.71548;26490.2;33.73;0.341333
20190122035903092_DDMTREBIC-R3_met.fits;4.96795;26519.5;13.4539;0.170667
20190122035945759_DDMTREBIC-R3_met.fits;4.19017;26506.3;47.5808;0.341333
20190122035900874_DDMTREBIC-R3_snap.fits;3.77195;26460.9;4.12661;0
