# file name; noise; peak f.; mag.; duration
20190122135957163_DDMTREBIC-R3_met.fits;5.04495;26502;11.8339;1.70667
20190122140002965_DDMTREBIC-R3_met.fits;3.876;26510.7;8.92284;0.170667
20190122140120960_DDMTREBIC-R3_met.fits;3.93271;26493.2;12.7147;0.170667
20190122140134784_DDMTREBIC-R3_met.fits;4.34016;26506.3;8.77129;0.170667
20190122140141269_DDMTREBIC-R3_met.fits;4.44601;26481.4;9.93111;0.170667
20190122140053824_DDMTREBIC-R3_snap.fits;4.53381;26525.4;4.0272;0
20190122140213867_DDMTREBIC-R3_met.fits;3.9477;26490.2;21.7369;0.341333
20190122140238613_DDMTREBIC-R3_met.fits;3.73113;26519.5;7.79039;0.170667
20190122140245440_DDMTREBIC-R3_met.fits;5.60506;26450.7;40.9663;0.341333
20190122140153899_DDMTREBIC-R3_snap.fits;4.37906;26523.9;4.48973;0
20190122140320939_DDMTREBIC-R3_met.fits;4.3496;26487.3;10.0075;2.048
20190122140344832_DDMTREBIC-R3_met.fits;4.36273;26484.4;19.1114;0.341333
20190122140253973_DDMTREBIC-R3_snap.fits;4.81293;26547.4;3.54112;0
20190122140437568_DDMTREBIC-R3_met.fits;4.05444;26507.8;12.0668;0.170667
20190122140447467_DDMTREBIC-R3_met.fits;4.15668;26485.8;18.0641;0.170667
20190122140354048_DDMTREBIC-R3_snap.fits;3.90795;26459.5;3.70204;0
20190122140454123_DDMTREBIC-R3_snap.fits;3.95639;26463.9;3.28605;0
20190122140642496_DDMTREBIC-R3_met.fits;5.07704;26523.9;11.5837;0.170667
20190122140646933_DDMTREBIC-R3_met.fits;4.03694;26493.2;8.98277;0.170667
20190122140554197_DDMTREBIC-R3_snap.fits;4.43378;26531.2;4.53581;0
20190122140652565_DDMTREBIC-R3_met.fits;5.48521;26504.9;14.3752;0.170667
20190122140749397_DDMTREBIC-R3_met.fits;4.55905;26515.1;21.4416;0.512
20190122140654272_DDMTREBIC-R3_snap.fits;4.88078;26481.4;3.76123;0
20190122140826432_DDMTREBIC-R3_met.fits;4.066;26480;16.7937;0.170667
20190122140754347_DDMTREBIC-R3_snap.fits;5.74567;26521;4.23084;0
20190122140900907_DDMTREBIC-R3_met.fits;5.03011;26493.2;27.9591;0.170667
20190122140904832_DDMTREBIC-R3_met.fits;4.26267;26523.9;8.59865;0.170667
20190122140854421_DDMTREBIC-R3_snap.fits;4.2841;26541.5;3.11723;0
20190122140953131_DDMTREBIC-R3_met.fits;4.24523;26545.9;11.3191;0.170667
20190122141017877_DDMTREBIC-R3_met.fits;4.32475;26512.2;8.69476;0.170667
20190122141024363_DDMTREBIC-R3_met.fits;5.06406;26516.6;48.8942;0.512
20190122141043819_DDMTREBIC-R3_met.fits;4.3832;26496.1;11.1345;0.170667
20190122140954496_DDMTREBIC-R3_snap.fits;4.84144;26528.3;3.96842;0
20190122141059861_DDMTREBIC-R3_met.fits;4.1819;26484.4;11.0183;0.170667
20190122141054571_DDMTREBIC-R3_snap.fits;4.71248;26543;2.90691;0
20190122141214955_DDMTREBIC-R3_met.fits;4.91105;26472.7;9.90022;0.341333
20190122141219563_DDMTREBIC-R3_met.fits;4.47418;26510.7;9.36977;0.170667
20190122141224853_DDMTREBIC-R3_met.fits;5.05522;26499;13.2536;0.341333
20190122141154645_DDMTREBIC-R3_snap.fits;4.5057;26472.7;3.40475;0
20190122141256939_DDMTREBIC-R3_met.fits;4.21716;26468.3;9.60618;0.170667
20190122141326293_DDMTREBIC-R3_met.fits;4.7269;26516.6;10.2521;0.170667
20190122141340288_DDMTREBIC-R3_met.fits;4.72058;26487.3;13.9791;0.512
20190122141254720_DDMTREBIC-R3_snap.fits;4.276;26456.5;4.41036;0
20190122141356843_DDMTREBIC-R3_met.fits;3.70976;26475.6;7.57909;0.170667
20190122141423808_DDMTREBIC-R3_met.fits;5.47674;26499;25.5946;0.341333
20190122141431317_DDMTREBIC-R3_met.fits;3.80348;26499;11.3134;0.170667
20190122141449579_DDMTREBIC-R3_met.fits;4.86892;26497.6;12.9995;0.341333
20190122141354795_DDMTREBIC-R3_snap.fits;4.00853;26497.6;4.08973;0
20190122141452821_DDMTREBIC-R3_met.fits;4.24203;26512.2;10.9428;0.170667
20190122141521493_DDMTREBIC-R3_met.fits;3.88811;26491.7;9.62861;0.170667
20190122141544192_DDMTREBIC-R3_met.fits;4.82042;26516.6;9.68191;0.341333
20190122141549483_DDMTREBIC-R3_met.fits;4.85552;26503.4;9.9214;0.170667
20190122141454869_DDMTREBIC-R3_snap.fits;4.56804;26450.7;4.19249;0
20190122141557845_DDMTREBIC-R3_met.fits;4.37984;26506.3;9.75435;0.170667
20190122141605525_DDMTREBIC-R3_met.fits;5.15428;26506.3;63.3414;0.341333
20190122141608939_DDMTREBIC-R3_met.fits;4.00894;26506.3;9.82904;0.170667
20190122141554944_DDMTREBIC-R3_snap.fits;4.61771;26469.7;5.96103;0
20190122141655019_DDMTREBIC-R3_snap.fits;4.53783;26510.7;3.66749;0
20190122141806528_DDMTREBIC-R3_met.fits;3.79394;26526.9;8.44546;0.170667
20190122141838955_DDMTREBIC-R3_met.fits;4.77645;26460.9;11.02;0.341333
20190122141842709_DDMTREBIC-R3_met.fits;4.26227;26493.2;14.3311;0.512
20190122141847488_DDMTREBIC-R3_met.fits;4.34594;26484.4;9.75406;0.170667
20190122141755093_DDMTREBIC-R3_snap.fits;3.94564;26512.2;3.86513;0
20190122141855168_DDMTREBIC-R3_snap.fits;3.19345;26472.7;4.00583;0
20190122141954219_DDMTREBIC-R3_met.fits;4.48021;26503.4;13.7594;0.170667
20190122142014187_DDMTREBIC-R3_met.fits;4.81044;26485.8;18.6229;0.170667
20190122142040981_DDMTREBIC-R3_met.fits;4.50793;26502;21.6036;0.341333
20190122141955243_DDMTREBIC-R3_snap.fits;4.26529;26460.9;3.66454;0
20190122142100949_DDMTREBIC-R3_met.fits;4.85083;26507.8;17.6707;0.512
20190122142055317_DDMTREBIC-R3_snap.fits;4.71066;26449.2;3.30937;0
20190122142220309_DDMTREBIC-R3_met.fits;4.65381;26488.8;14.7793;0.170667
20190122142155392_DDMTREBIC-R3_snap.fits;4.52838;26485.8;4.31256;0
20190122142349909_DDMTREBIC-R3_met.fits;4.65883;26503.4;21.2713;0.341333
20190122142255467_DDMTREBIC-R3_snap.fits;4.96218;26510.7;5.7111;0
20190122142355541_DDMTREBIC-R3_snap.fits;4.24045;26466.8;4.55848;0
20190122142520363_DDMTREBIC-R3_met.fits;4.66987;26488.8;13.2933;0.512
20190122142524117_DDMTREBIC-R3_met.fits;3.62686;26507.8;16.2382;2.048
20190122142455616_DDMTREBIC-R3_snap.fits;5.00586;26480;3.47294;0
20190122142648939_DDMTREBIC-R3_met.fits;4.11195;26465.3;14.8054;0.170667
20190122142555691_DDMTREBIC-R3_snap.fits;4.07959;26452.1;3.89942;0
20190122142724779_DDMTREBIC-R3_met.fits;4.63989;26481.4;11.1195;0.170667
20190122142655765_DDMTREBIC-R3_snap.fits;4.92567;26510.7;3.39127;0
20190122142823829_DDMTREBIC-R3_met.fits;4.65867;26480;11.0696;0.170667
20190122142833045_DDMTREBIC-R3_met.fits;3.97161;26487.3;12.8121;0.512
20190122142755840_DDMTREBIC-R3_snap.fits;4.00512;26531.2;3.69229;0
20190122142922197_DDMTREBIC-R3_met.fits;3.95314;26493.2;8.40143;0.512
20190122142855915_DDMTREBIC-R3_snap.fits;4.39881;26526.9;4.28832;0
20190122142955989_DDMTREBIC-R3_snap.fits;4.05816;26545.9;5.10048;0
20190122143151189_DDMTREBIC-R3_met.fits;4.49466;26481.4;11.1164;0.170667
20190122143056064_DDMTREBIC-R3_snap.fits;4.62747;26503.4;3.97126;0
20190122143153749_DDMTREBIC-R3_met.fits;4.6913;26503.4;30.5246;0.341333
20190122143225664_DDMTREBIC-R3_met.fits;4.56956;26502;21.7424;0.341333
20190122143156139_DDMTREBIC-R3_snap.fits;4.29267;26450.7;4.2597;0
20190122143307136_DDMTREBIC-R3_met.fits;4.88238;26500.5;10.8401;0.170667
20190122143256213_DDMTREBIC-R3_snap.fits;5.03736;26475.6;3.51312;0
20190122143359531_DDMTREBIC-R3_met.fits;4.26364;26503.4;10.359;0.170667
20190122143356288_DDMTREBIC-R3_snap.fits;4.82414;26488.8;3.49434;0
20190122143456363_DDMTREBIC-R3_met.fits;4.41728;26475.6;9.19444;0.341333
20190122143520085_DDMTREBIC-R3_met.fits;4.43479;26506.3;12.7978;0.170667
20190122143456363_DDMTREBIC-R3_snap.fits;5.30278;26529.8;3.28364;0
20190122143555243_DDMTREBIC-R3_met.fits;3.88857;26510.7;16.7566;0.341333
20190122143556437_DDMTREBIC-R3_snap.fits;4.01506;26452.1;3.77342;0
20190122143722453_DDMTREBIC-R3_met.fits;4.50875;26504.9;10.0047;7.33867
20190122143738155_DDMTREBIC-R3_met.fits;3.6634;26490.2;10.5101;0.170667
20190122143656512_DDMTREBIC-R3_snap.fits;5.13268;26540;2.93204;0
20190122143814848_DDMTREBIC-R3_met.fits;4.1902;26547.4;8.7491;0.170667
20190122143756587_DDMTREBIC-R3_snap.fits;4.85811;26502;4.10468;0
20190122143854272_DDMTREBIC-R3_met.fits;4.85086;26487.3;14.7343;0.341333
20190122143933867_DDMTREBIC-R3_met.fits;3.9663;26497.6;8.51846;0.170667
20190122143944960_DDMTREBIC-R3_met.fits;4.44092;26504.9;24.6914;0.341333
20190122143856661_DDMTREBIC-R3_snap.fits;4.62412;26547.4;3.6758;0
20190122143959296_DDMTREBIC-R3_met.fits;3.86181;26496.1;12.74;0.170667
20190122144051861_DDMTREBIC-R3_met.fits;4.53266;26535.6;19.6847;0.170667
20190122143956736_DDMTREBIC-R3_snap.fits;3.80958;26516.6;4.36664;0
20190122144123605_DDMTREBIC-R3_met.fits;5.12418;26541.5;23.6393;0.170667
20190122144144939_DDMTREBIC-R3_met.fits;3.32563;26535.6;8.02304;0.170667
20190122144153472_DDMTREBIC-R3_met.fits;4.23639;26513.7;9.31227;0.170667
20190122144056811_DDMTREBIC-R3_snap.fits;3.96326;26515.1;6.49776;0
20190122144156885_DDMTREBIC-R3_snap.fits;4.93103;26493.2;3.61675;0
20190122144256960_DDMTREBIC-R3_snap.fits;4.55203;26521;4.22209;0
20190122144357035_DDMTREBIC-R3_snap.fits;4.74974;26526.9;4.33561;0
20190122144454720_DDMTREBIC-R3_met.fits;4.59237;26503.4;10.1846;0.170667
20190122144457109_DDMTREBIC-R3_snap.fits;3.7543;26493.2;4.12561;0
20190122144557184_DDMTREBIC-R3_snap.fits;4.07221;26490.2;2.94942;0
20190122144657259_DDMTREBIC-R3_snap.fits;3.93185;26499;4.39205;0
20190122144826005_DDMTREBIC-R3_met.fits;4.28338;26478.5;13.0543;0.512
20190122144757333_DDMTREBIC-R3_snap.fits;4.69082;26534.2;3.50003;0
20190122144855872_DDMTREBIC-R3_met.fits;4.07529;26529.8;13.898;0.341333
20190122144857408_DDMTREBIC-R3_snap.fits;4.90386;26540;3.51682;0
20190122145008747_DDMTREBIC-R3_met.fits;5.1491;26500.5;10.6881;0.170667
20190122145036907_DDMTREBIC-R3_met.fits;3.90463;26499;8.08428;0.170667
20190122145048171_DDMTREBIC-R3_met.fits;3.87983;26507.8;15.4722;0.341333
20190122144957483_DDMTREBIC-R3_snap.fits;4.20385;26547.4;4.36746;0
20190122145118720_DDMTREBIC-R3_met.fits;4.91374;26510.7;15.2168;1.87733
20190122145057557_DDMTREBIC-R3_snap.fits;4.51961;26449.2;3.68196;0
20190122145217941_DDMTREBIC-R3_met.fits;4.37431;26499;8.89832;0.170667
20190122145228011_DDMTREBIC-R3_met.fits;3.96442;26478.5;20.6466;0.170667
20190122145232789_DDMTREBIC-R3_met.fits;3.7702;26497.6;41.0674;0.512
20190122145157632_DDMTREBIC-R3_snap.fits;5.58659;26516.6;3.16034;0
20190122145309483_DDMTREBIC-R3_met.fits;4.53937;26496.1;24.3775;0.341333
20190122145331157_DDMTREBIC-R3_met.fits;4.44599;26506.3;10.499;0.341333
20190122145257707_DDMTREBIC-R3_snap.fits;3.854;26513.7;3.73717;0
20190122145425429_DDMTREBIC-R3_met.fits;4.56448;26485.8;10.0665;0.170667
20190122145357781_DDMTREBIC-R3_snap.fits;4.39888;26490.2;4.08632;0
20190122145530112_DDMTREBIC-R3_met.fits;4.26933;26525.4;19.1273;0.341333
20190122145552981_DDMTREBIC-R3_met.fits;4.34829;26496.1;10.7426;0.341333
20190122145457856_DDMTREBIC-R3_snap.fits;4.39256;26547.4;3.03456;0
20190122145613291_DDMTREBIC-R3_met.fits;4.38757;26510.7;9.05143;0.341333
20190122145557931_DDMTREBIC-R3_snap.fits;3.76206;26523.9;3.99988;0
20190122145658005_DDMTREBIC-R3_snap.fits;4.74709;26482.9;3.82026;0
20190122145853888_DDMTREBIC-R3_met.fits;4.37452;26510.7;10.9623;0.170667
20190122145758080_DDMTREBIC-R3_snap.fits;4.59129;26531.2;3.27287;0
20190122145902080_DDMTREBIC-R3_met.fits;4.32871;26532.7;9.05568;0.170667
20190122145858155_DDMTREBIC-R3_snap.fits;4.52947;26496.1;3.2861;0
20190122145958229_DDMTREBIC-R3_snap.fits;4.47669;26538.6;3.2733;0
