#timestamp,LO_Frequency,Hit,StdDev 
1548136815.9,286046998.3,N
1548136835.7,286047001.0,N
1548136855.6,286046998.2,N
1548136875.4,286046998.1,N
1548136895.2,286046998.1,N
1548136915.1,286047001.0,N
1548136916.0,286047001.0,N
1548136935.8,286047000.5,N
1548136955.6,286047000.9,N
1548136975.5,286047000.4,N
1548136995.3,286047000.1,N
1548137015.2,286047002.8,N
1548137035.9,286046999.9,N
1548137055.7,286047000.2,N
1548137075.6,286046999.8,N
1548137095.4,286047002.7,N
1548137115.2,286047002.2,N
1548137135.1,286047002.1,N
1548137136.0,286047002.1,N
1548137155.8,286047001.9,N
1548137175.7,286047002.3,N
1548137195.5,286047002.5,N
1548137215.3,286047002.5,N
1548137235.2,286047002.6,N
1548137255.0,286047002.2,N
1548137255.9,286047002.2,N
1548137275.8,286047002.0,N
1548137295.6,286047004.0,N
1548137315.4,286047004.1,N
1548137335.3,286047003.5,N
1548137355.1,286047003.6,N
1548137375.8,286047003.8,N
1548137395.7,286047004.2,N
1548137415.5,286047003.2,N
1548137435.4,286047003.0,N
1548137455.2,286047003.0,N
1548137475.0,286047003.0,N
1548137475.9,286047003.0,N
1548137495.8,286047002.9,N
1548137515.6,286047003.0,N
1548137535.4,286047006.0,Y
1548137555.3,286047001.3,P
1548137575.1,286047001.6,N
1548137595.9,286047001.7,P
1548137615.7,286047003.9,Y
1548137635.5,286047000.2,P
1548137655.4,286046999.7,N
1548137675.2,286047002.2,N
1548137695.1,286047002.6,N
1548137696.0,286047002.6,N
1548137715.8,286043264.9,Y
1548137735.6,286047000.0,P
1548137755.5,286047000.0,N
1548137775.3,286047000.2,N
1548137795.1,286047000.2,N
1548137815.9,286047000.1,N
1548137835.7,286046999.7,N
1548137855.6,286047000.1,N
1548137875.4,286047000.4,N
1548137895.2,286047002.8,Y
1548137915.1,286046999.8,P
1548137916.0,286046999.8,N
1548137935.8,286047002.8,P
1548137955.7,286047002.8,N
1548137975.5,286046999.7,N
1548137995.3,286047000.3,N
1548138015.2,286047000.2,N
1548138035.9,286047002.3,N
1548138055.7,286046999.7,N
1548138075.6,286047002.5,N
1548138095.4,286047002.2,N
1548138115.3,286047002.1,N
1548138135.1,286047001.9,N
1548138136.0,286047001.9,N
1548138155.8,286047001.5,N
1548138175.7,286047001.7,N
1548138195.5,286047001.3,N
1548138215.3,286047004.4,Y
1548138235.2,286047002.1,P
1548138255.0,286047002.0,P
1548138255.9,286047002.0,P
1548138275.8,286047001.5,Y
1548138295.6,286047000.9,P
1548138315.4,286047000.9,N
1548138335.3,286047000.9,N
1548138355.1,286047000.9,N
1548138375.8,286047001.1,N
1548138395.7,286047000.0,N
1548138415.5,286047000.9,N
1548138435.4,286047000.5,N
1548138455.2,286047000.4,N
1548138475.0,286047000.4,N
1548138475.9,286047000.4,N
1548138495.8,286047002.8,Y
1548138515.6,286046999.7,P
1548138535.5,286047000.2,N
1548138555.3,286047000.1,N
1548138575.1,286046999.8,N
1548138595.9,286046999.7,N
1548138615.7,286047002.8,Y
1548138635.5,286047002.5,P
1548138655.4,286047002.5,N
1548138675.2,286047002.1,N
1548138695.1,286047001.9,N
1548138696.0,286047001.9,N
1548138715.8,286047002.5,N
1548138735.6,286047001.5,N
1548138755.5,286047002.0,N
1548138775.3,286047004.0,Y
1548138795.1,286047000.1,P
1548138815.9,286047002.8,P
1548138835.7,286047002.4,N
1548138855.6,286047000.1,N
1548138875.4,286047000.1,N
1548138895.2,286046999.7,N
1548138915.1,286047002.8,N
1548138916.0,286047002.8,N
1548138935.8,286047002.6,N
1548138955.7,286047002.2,N
1548138975.5,286047002.1,N
1548138995.3,286047001.5,N
1548139015.2,286047001.8,N
1548139035.0,286047001.8,N
1548139035.9,286047001.8,N
1548139055.7,286047001.4,N
1548139075.6,286047001.4,N
1548139095.4,286047004.0,Y
1548139115.3,286046999.8,P
1548139135.1,286046999.8,N
1548139136.0,286046999.8,N
1548139155.8,286047002.8,Y
1548139175.7,286047002.8,P
1548139195.5,286047002.2,N
1548139215.4,286047002.0,N
1548139235.2,286047002.0,N
1548139255.0,286047001.5,N
1548139255.9,286047001.5,N
1548139275.8,286047001.8,N
1548139295.6,286047001.8,N
1548139315.4,286047001.7,N
1548139335.3,286682706.9,Y
1548139355.1,286046999.9,P
1548139375.9,286047000.2,N
1548139395.7,286046999.8,N
1548139415.5,286047002.8,Y
1548139435.4,286047000.4,P
1548139455.2,286047002.8,P
1548139475.0,286047002.3,N
1548139476.0,286047002.3,N
1548139495.8,286047002.4,N
1548139515.6,286047002.7,N
1548139535.5,286047002.4,N
1548139555.3,286047002.4,N
1548139575.1,286047002.5,N
1548139595.9,286047002.1,N
1548139615.7,286047002.0,N
1548139635.6,286047001.5,N
1548139655.4,286047001.7,N
1548139675.2,286047001.4,N
1548139695.1,286047001.3,N
1548139696.0,286047001.3,N
1548139715.8,286047004.4,Y
1548139735.6,286047002.8,P
1548139755.5,286047000.1,N
1548139775.3,286047002.6,N
1548139795.2,286047002.5,N
1548139815.9,286047002.0,N
1548139835.7,286047001.9,N
1548139855.6,286047001.6,N
1548139875.4,286047001.6,N
1548139895.2,286047002.2,N
1548139915.1,286047001.7,N
1548139916.0,286047001.7,N
1548139935.8,286047001.3,N
1548139955.7,286047004.0,Y
1548139975.5,286047002.4,P
1548139995.3,286047002.3,P
1548140015.2,286046999.7,N
1548140035.0,286047002.8,N
1548140035.9,286047002.8,N
1548140055.8,286047001.9,N
1548140075.6,286047002.5,N
1548140095.4,286047002.6,N
1548140115.3,286047002.2,N
1548140135.1,286047002.1,N
1548140155.8,286047002.1,N
1548140175.7,286047001.9,N
1548140195.5,286047001.9,N
1548140215.4,286047001.5,N
1548140235.2,286047004.2,Y
1548140255.0,286047000.0,P
1548140255.9,286047000.0,N
1548140275.8,286047000.3,N
1548140295.6,286047000.3,N
1548140315.4,286047002.7,Y
1548140335.3,286047000.0,P
1548140355.1,286047002.3,P
1548140375.9,286046999.9,N
1548140395.7,286047002.5,N
