# file name; noise; peak f.; mag.; duration
20190122190106837_DDMTREBIC-R3_met.fits;4.57827;26502;11.2946;0.341333
20190122190016149_DDMTREBIC-R3_snap.fits;5.39658;26500.5;4.60785;0
20190122190116224_DDMTREBIC-R3_snap.fits;5.036;26529.8;4.57487;0
20190122190227221_DDMTREBIC-R3_met.fits;4.00134;26494.6;18.2296;0.170667
20190122190216299_DDMTREBIC-R3_snap.fits;4.39411;26538.6;4.03586;0
20190122190329344_DDMTREBIC-R3_met.fits;4.34888;26516.6;30.1579;0.341333
20190122190358869_DDMTREBIC-R3_met.fits;4.3023;26475.6;20.5459;1.70667
20190122190316373_DDMTREBIC-R3_snap.fits;5.19078;26490.2;3.09384;0
20190122190425835_DDMTREBIC-R3_met.fits;4.46507;26502;23.3499;0.170667
20190122190455189_DDMTREBIC-R3_met.fits;4.20023;26499;8.738;0.341333
20190122190416448_DDMTREBIC-R3_snap.fits;5.08623;26521;3.44999;0
20190122190533077_DDMTREBIC-R3_met.fits;4.191;26507.8;12.8633;0.341333
20190122190544512_DDMTREBIC-R3_met.fits;4.19138;26504.9;73.4845;0.512
20190122190609771_DDMTREBIC-R3_met.fits;4.45875;26494.6;9.97785;0.170667
20190122190516523_DDMTREBIC-R3_snap.fits;4.95786;26544.4;3.68091;0
20190122190624960_DDMTREBIC-R3_met.fits;3.45391;26491.7;16.45;0.170667
20190122190629397_DDMTREBIC-R3_met.fits;4.54733;26487.3;11.4051;0.341333
20190122190633664_DDMTREBIC-R3_met.fits;4.3617;26480;13.6012;0.341333
20190122190706091_DDMTREBIC-R3_met.fits;4.1179;26510.7;13.9033;0.341333
20190122190616597_DDMTREBIC-R3_snap.fits;4.11639;26504.9;3.85467;0
20190122190719915_DDMTREBIC-R3_met.fits;4.8717;26491.7;144.765;0.853333
20190122190716672_DDMTREBIC-R3_snap.fits;4.39224;26460.9;4.10519;0
20190122190828693_DDMTREBIC-R3_met.fits;4.6157;26494.6;15.7684;0.512
20190122190816747_DDMTREBIC-R3_snap.fits;4.25934;26462.4;3.89605;0
20190122190931840_DDMTREBIC-R3_met.fits;4.50607;26485.8;35.0461;0.853333
20190122190916821_DDMTREBIC-R3_snap.fits;4.40456;26459.5;3.97629;0
20190122191016896_DDMTREBIC-R3_snap.fits;4.20737;26488.8;4.41654;0
20190122191205440_DDMTREBIC-R3_met.fits;4.74246;26547.4;13.5624;0.341333
20190122191116971_DDMTREBIC-R3_snap.fits;4.29302;26512.2;4.44432;0
20190122191253227_DDMTREBIC-R3_met.fits;4.89932;26499;85.1939;0.512
20190122191217045_DDMTREBIC-R3_snap.fits;4.95445;26471.2;3.36764;0
20190122191317120_DDMTREBIC-R3_snap.fits;4.89671;26472.7;3.18789;0
20190122191500544_DDMTREBIC-R3_met.fits;3.68682;26484.4;11.0251;0.170667
20190122191417195_DDMTREBIC-R3_snap.fits;4.00009;26512.2;5.99666;0
20190122191517269_DDMTREBIC-R3_snap.fits;4.35236;26516.6;3.66569;0
20190122191644992_DDMTREBIC-R3_met.fits;4.43061;26500.5;12.0303;0.170667
20190122191707691_DDMTREBIC-R3_met.fits;4.4181;26503.4;11.6781;0.341333
20190122191714347_DDMTREBIC-R3_met.fits;5.28131;26506.3;11.7542;0.170667
20190122191617344_DDMTREBIC-R3_snap.fits;4.13439;26465.3;4.95839;0
20190122191717419_DDMTREBIC-R3_snap.fits;4.24767;26477.1;4.45364;0
20190122191835755_DDMTREBIC-R3_met.fits;4.81138;26507.8;12.5311;0.512
20190122191848043_DDMTREBIC-R3_met.fits;4.43493;26516.6;10.9458;0.341333
20190122191817493_DDMTREBIC-R3_snap.fits;4.07729;26482.9;3.28297;0
20190122191918421_DDMTREBIC-R3_met.fits;4.04514;26509.3;24.7048;0.341333
20190122191935659_DDMTREBIC-R3_met.fits;4.27386;26485.8;15.3818;0.170667
20190122191938048_DDMTREBIC-R3_met.fits;4.49017;26500.5;15.2341;0.170667
20190122192004160_DDMTREBIC-R3_met.fits;4.02348;26481.4;9.55404;0.341333
20190122191917568_DDMTREBIC-R3_snap.fits;3.65746;26458;3.74601;0
20190122192017643_DDMTREBIC-R3_snap.fits;4.44259;26475.6;3.95286;0
20190122192140416_DDMTREBIC-R3_met.fits;4.1537;26471.2;11.2757;0.170667
20190122192117717_DDMTREBIC-R3_snap.fits;4.11609;26523.9;2.78138;0
20190122192217792_DDMTREBIC-R3_snap.fits;4.45696;26487.3;5.92531;0
20190122192338688_DDMTREBIC-R3_met.fits;4.33397;26518.1;10.0736;0.170667
20190122192317867_DDMTREBIC-R3_snap.fits;5.16896;26450.7;2.90023;0
20190122192456853_DDMTREBIC-R3_met.fits;4.97022;26491.7;11.2756;0.170667
20190122192417941_DDMTREBIC-R3_snap.fits;4.20452;26469.7;3.51831;0
20190122192535424_DDMTREBIC-R3_met.fits;4.28067;26503.4;9.37126;0.170667
20190122192609899_DDMTREBIC-R3_met.fits;7.51693;26504.9;17.1065;0.170667
20190122192615360_DDMTREBIC-R3_met.fits;6.37012;26523.9;14.7352;0.341333
20190122192518016_DDMTREBIC-R3_snap.fits;6.80403;26453.6;6.30174;0
20190122192649835_DDMTREBIC-R3_met.fits;5.99785;26531.2;14.141;0.170667
20190122192618091_DDMTREBIC-R3_snap.fits;6.58809;26472.7;6.67724;0
20190122192722603_DDMTREBIC-R3_met.fits;5.46234;26491.7;11.6578;0.512
20190122192736768_DDMTREBIC-R3_met.fits;6.9228;26497.6;20.8262;0.341333
20190122192718165_DDMTREBIC-R3_snap.fits;5.94964;26460.9;4.83864;0
20190122192818240_DDMTREBIC-R3_snap.fits;5.16347;26452.1;4.17753;0
20190122192918315_DDMTREBIC-R3_snap.fits;5.52789;26456.5;5.05359;0
20190122193051840_DDMTREBIC-R3_met.fits;5.44332;26487.3;11.7184;0.341333
20190122193059691_DDMTREBIC-R3_met.fits;5.75838;26466.8;25.3198;0.170667
20190122193018389_DDMTREBIC-R3_snap.fits;4.60633;26487.3;4.30344;0
20190122193118464_DDMTREBIC-R3_snap.fits;5.61646;26503.4;3.8563;0
20190122193242944_DDMTREBIC-R3_met.fits;4.16291;26504.9;11.6698;0.170667
20190122193218539_DDMTREBIC-R3_snap.fits;4.08981;26535.6;4.57287;0
20190122193318784_DDMTREBIC-R3_met.fits;4.12668;26512.2;21.0268;0.341333
20190122193318613_DDMTREBIC-R3_snap.fits;4.25612;26474.1;3.51295;0
20190122193434560_DDMTREBIC-R3_met.fits;4.31909;26487.3;12.4833;0.170667
20190122193418688_DDMTREBIC-R3_snap.fits;4.96829;26466.8;3.25865;0
20190122193538219_DDMTREBIC-R3_met.fits;4.07456;26504.9;9.68491;0.170667
20190122193518763_DDMTREBIC-R3_snap.fits;3.93975;26521;3.42306;0
20190122193648363_DDMTREBIC-R3_met.fits;4.99299;26522.5;30.202;2.21867
20190122193618837_DDMTREBIC-R3_snap.fits;4.20612;26544.4;3.76164;0
20190122193718912_DDMTREBIC-R3_snap.fits;4.29198;26469.7;3.70014;0
20190122193819669_DDMTREBIC-R3_met.fits;4.00794;26504.9;8.73174;0.170667
20190122193900117_DDMTREBIC-R3_met.fits;3.42036;26493.2;9.42961;0.341333
20190122193818987_DDMTREBIC-R3_snap.fits;3.52061;26458;3.46579;0
20190122193924181_DDMTREBIC-R3_met.fits;4.34864;26512.2;11.1042;0.170667
20190122193934592_DDMTREBIC-R3_met.fits;4.67521;26516.6;12.3259;0.170667
20190122194010432_DDMTREBIC-R3_met.fits;4.45636;26506.3;11.348;0.170667
20190122193919061_DDMTREBIC-R3_snap.fits;4.57314;26468.3;3.94815;0
20190122194019136_DDMTREBIC-R3_snap.fits;4.26824;26526.9;4.08231;0
20190122194119211_DDMTREBIC-R3_snap.fits;3.91886;26510.7;3.76346;0
20190122194228672_DDMTREBIC-R3_met.fits;4.1776;26522.5;9.67156;0.170667
20190122194301952_DDMTREBIC-R3_met.fits;4.49856;26516.6;19.3495;0.170667
20190122194219285_DDMTREBIC-R3_snap.fits;4.24209;26525.4;3.83851;0
20190122194404245_DDMTREBIC-R3_met.fits;4.38263;26504.9;16.1752;0.341333
20190122194319360_DDMTREBIC-R3_snap.fits;4.73024;26523.9;4.02811;0
20190122194419435_DDMTREBIC-R3_snap.fits;3.67118;26474.1;3.6905;0
20190122194535381_DDMTREBIC-R3_met.fits;5.06262;26491.7;12.2444;0.341333
20190122194543915_DDMTREBIC-R3_met.fits;4.14487;26481.4;9.89299;0.170667
20190122194616000_DDMTREBIC-R3_met.fits;4.51664;26506.3;16.7003;0.170667
20190122194519509_DDMTREBIC-R3_snap.fits;3.98901;26488.8;3.36367;0
20190122194627264_DDMTREBIC-R3_met.fits;4.20195;26487.3;11.7848;0.170667
20190122194632555_DDMTREBIC-R3_met.fits;3.5831;26491.7;11.6271;0.341333
20190122194619584_DDMTREBIC-R3_snap.fits;4.54361;26493.2;3.77957;0
20190122194808640_DDMTREBIC-R3_met.fits;4.26038;26496.1;8.78024;0.170667
20190122194813077_DDMTREBIC-R3_met.fits;4.16461;26516.6;8.70014;0.170667
20190122194719659_DDMTREBIC-R3_snap.fits;4.35451;26471.2;4.01525;0
20190122194841237_DDMTREBIC-R3_met.fits;3.66914;26525.4;9.44317;0.170667
20190122194847381_DDMTREBIC-R3_met.fits;4.28504;26500.5;8.62703;0.170667
20190122194819733_DDMTREBIC-R3_snap.fits;4.41861;26519.5;3.18365;0
20190122194948992_DDMTREBIC-R3_met.fits;4.27939;26513.7;9.03226;0.170667
20190122195007083_DDMTREBIC-R3_met.fits;4.25229;26509.3;8.68477;0.170667
20190122194919808_DDMTREBIC-R3_snap.fits;4.06582;26529.8;3.04801;0
20190122195044459_DDMTREBIC-R3_met.fits;4.16752;26507.8;21.1166;0.341333
20190122195019883_DDMTREBIC-R3_snap.fits;4.55008;26537.1;3.84761;0
20190122195207573_DDMTREBIC-R3_met.fits;4.63699;26500.5;11.1949;0.512
20190122195119957_DDMTREBIC-R3_snap.fits;4.63631;26543;4.99698;0
20190122195227712_DDMTREBIC-R3_met.fits;4.19325;26509.3;18.6072;0.341333
20190122195256555_DDMTREBIC-R3_met.fits;4.77622;26512.2;19.4969;0.170667
20190122195220032_DDMTREBIC-R3_snap.fits;4.33141;26518.1;3.12117;0
20190122195345707_DDMTREBIC-R3_met.fits;5.07463;26478.5;33.1976;0.341333
20190122195355605_DDMTREBIC-R3_met.fits;4.39163;26499;12.6003;0.341333
20190122195405333_DDMTREBIC-R3_met.fits;4.98821;26513.7;23.8837;0.170667
20190122195320107_DDMTREBIC-R3_snap.fits;4.77467;26544.4;4.51247;0
20190122195508821_DDMTREBIC-R3_met.fits;7.01292;26477.1;15.1625;0.341333
20190122195420181_DDMTREBIC-R3_snap.fits;6.77754;26482.9;5.28966;0
20190122195520256_DDMTREBIC-R3_snap.fits;6.11094;26469.7;6.42694;0
20190122195653440_DDMTREBIC-R3_met.fits;6.61863;26503.4;15.2059;0.170667
20190122195701461_DDMTREBIC-R3_met.fits;5.89408;26478.5;15.8665;0.341333
20190122195620331_DDMTREBIC-R3_snap.fits;7.47529;26471.2;5.99053;0
20190122195720405_DDMTREBIC-R3_snap.fits;6.14253;26453.6;5.66299;0
20190122195820480_DDMTREBIC-R3_snap.fits;5.80966;26462.4;3.5092;0
20190122195920555_DDMTREBIC-R3_snap.fits;5.28042;26499;3.67169;0
