# file name; noise; peak f.; mag.; duration
20150905135959304_OBSJAROMER-R2_met.fits;0.104592;10599.6;0.218689;0.170667
20150905140050674_OBSJAROMER-R2_met.fits;0.143301;10605.5;0.343458;0.170667
20150905140114909_OBSJAROMER-R2_met.fits;0.280697;10563;0.68229;0.170667
20150905140029682_OBSJAROMER-R2_snap.fits;0.172274;10592.3;0.132522;0
20150905140129757_OBSJAROMER-R2_snap.fits;0.135943;10601.1;0.11597;0
20150905140300722_OBSJAROMER-R2_met.fits;0.143872;10609.9;0.365377;0.170667
20150905140229832_OBSJAROMER-R2_snap.fits;0.127633;10599.6;0.129187;0
20150905140419058_OBSJAROMER-R2_met.fits;0.153654;10601.1;0.30772;0.170667
20150905140329906_OBSJAROMER-R2_snap.fits;0.138394;10582;0.156186;0
20150905140445000_OBSJAROMER-R2_met.fits;0.259497;10605.5;0.674429;0.170667
20150905140429981_OBSJAROMER-R2_snap.fits;0.236241;10555.7;0.159294;0
20150905140604872_OBSJAROMER-R2_met.fits;0.378344;10604;0.765843;0.170667
20150905140614941_OBSJAROMER-R2_met.fits;0.213274;10611.3;0.661696;0.341333
20150905140530056_OBSJAROMER-R2_snap.fits;0.150299;10599.6;0.135166;0
20150905140630130_OBSJAROMER-R2_snap.fits;0.145164;10599.6;0.163092;0
20150905140749832_OBSJAROMER-R2_met.fits;0.1404;10599.6;0.355864;0.170667
20150905140730205_OBSJAROMER-R2_snap.fits;0.181218;10601.1;0.188269;0
20150905140850930_OBSJAROMER-R2_met.fits;0.128958;10582;0.321871;0.170667
20150905140854856_OBSJAROMER-R2_met.fits;0.163048;10580.6;0.444067;0.341333
20150905140904925_OBSJAROMER-R2_met.fits;0.346799;10606.9;0.877086;0.341333
20150905140913117_OBSJAROMER-R2_met.fits;0.214122;10601.1;0.99307;0.341333
20150905140925064_OBSJAROMER-R2_met.fits;0.281505;10645;0.569756;0.170667
20150905140830280_OBSJAROMER-R2_snap.fits;0.1326;10582;0.128026;0
20150905140934962_OBSJAROMER-R2_met.fits;0.207167;10580.6;0.913306;0.170667
20150905140930354_OBSJAROMER-R2_snap.fits;0.152265;10549.8;0.12749;0
20150905141044936_OBSJAROMER-R2_met.fits;0.43261;10573.2;1.15028;0.341333
20150905141030429_OBSJAROMER-R2_snap.fits;0.166038;10601.1;0.147499;0
20150905141130504_OBSJAROMER-R2_snap.fits;0.13464;10568.8;0.112294;0
20150905141312221_OBSJAROMER-R2_met.fits;0.130996;10598.1;0.316637;0.170667
20150905141230578_OBSJAROMER-R2_snap.fits;0.142028;10552.7;0.146566;0
20150905141334920_OBSJAROMER-R2_met.fits;0.520789;10620.1;1.17976;0.341333
20150905141415026_OBSJAROMER-R2_met.fits;0.321675;10551.3;0.67415;0.170667
20150905141330653_OBSJAROMER-R2_snap.fits;0.150446;10596.7;0.142588;0
20150905141456328_OBSJAROMER-R2_met.fits;0.118757;10583.5;0.353244;0.170667
20150905141430728_OBSJAROMER-R2_snap.fits;0.14545;10599.6;0.15222;0
20150905141544968_OBSJAROMER-R2_met.fits;0.209456;10602.5;0.958537;0.341333
20150905141530802_OBSJAROMER-R2_snap.fits;0.171142;10561.5;0.131663;0
20150905141654941_OBSJAROMER-R2_met.fits;0.202535;10643.6;0.630543;0.341333
20150905141630877_OBSJAROMER-R2_snap.fits;0.14625;10551.3;0.12521;0
20150905141730952_OBSJAROMER-R2_snap.fits;0.124975;10549.8;0.127318;0
20150905141833757_OBSJAROMER-R2_met.fits;0.112723;10601.1;0.256802;0.170667
20150905141844850_OBSJAROMER-R2_met.fits;0.156618;10558.6;0.449913;0.341333
20150905141855773_OBSJAROMER-R2_met.fits;0.0949457;10599.6;0.194064;0.170667
20150905141831026_OBSJAROMER-R2_snap.fits;0.163928;10626;0.142366;0
20150905141934856_OBSJAROMER-R2_met.fits;0.123822;10599.6;0.534686;0.341333
20150905141954824_OBSJAROMER-R2_met.fits;0.123572;10602.5;0.259678;0.341333
20150905142004893_OBSJAROMER-R2_met.fits;0.158286;10640.6;0.795299;0.341333
20150905141931101_OBSJAROMER-R2_snap.fits;0.13246;10601.1;0.157197;0
20150905142031176_OBSJAROMER-R2_snap.fits;0.228648;10601.1;0.142405;0
20150905142225010_OBSJAROMER-R2_met.fits;0.498778;10549.8;1.15716;0.170667
20150905142131250_OBSJAROMER-R2_snap.fits;0.15725;10631.8;0.125664;0
20150905142231325_OBSJAROMER-R2_snap.fits;0.124872;10601.1;0.12019;0
20150905142424306_OBSJAROMER-R2_met.fits;0.0800543;10634.8;0.171669;0.170667
20150905142331400_OBSJAROMER-R2_snap.fits;0.162872;10630.4;0.140317;0
20150905142434888_OBSJAROMER-R2_met.fits;0.1741;10561.5;0.779778;0.341333
20150905142455026_OBSJAROMER-R2_met.fits;0.210025;10620.1;0.574195;0.170667
20150905142431474_OBSJAROMER-R2_snap.fits;0.134906;10615.7;0.151031;0
20150905142531549_OBSJAROMER-R2_snap.fits;0.187571;10599.6;0.132545;0
20150905142631624_OBSJAROMER-R2_snap.fits;0.153964;10601.1;0.131805;0
20150905142730845_OBSJAROMER-R2_met.fits;0.126772;10618.7;0.302242;0.170667
20150905142811122_OBSJAROMER-R2_met.fits;0.16456;10599.6;0.335907;0.170667
20150905142814877_OBSJAROMER-R2_met.fits;0.239702;10637.7;0.479717;0.170667
20150905142731698_OBSJAROMER-R2_snap.fits;0.177872;10599.6;0.345014;0
20150905142854813_OBSJAROMER-R2_met.fits;0.151132;10582;0.321841;0.341333
20150905142914269_OBSJAROMER-R2_met.fits;0.0888582;10599.6;0.181323;0.170667
20150905142831773_OBSJAROMER-R2_snap.fits;0.163555;10647.9;0.234517;0
20150905142946696_OBSJAROMER-R2_met.fits;0.119895;10604;0.333083;0.170667
20150905142931848_OBSJAROMER-R2_snap.fits;0.156453;10599.6;0.114622;0
20150905143031922_OBSJAROMER-R2_snap.fits;0.211103;10596.7;0.251007;0
20150905143131997_OBSJAROMER-R2_snap.fits;0.149502;10601.1;0.130541;0
20150905143232072_OBSJAROMER-R2_snap.fits;0.122062;10599.6;0.13877;0
20150905143332146_OBSJAROMER-R2_snap.fits;0.360622;10598.1;0.221041;0
20150905143434952_OBSJAROMER-R2_met.fits;0.169295;10630.4;0.998765;0.170667
20150905143524957_OBSJAROMER-R2_met.fits;0.153763;10602.5;0.864407;0.170667
20150905143432221_OBSJAROMER-R2_snap.fits;0.17735;10599.6;0.201051;0
20150905143532296_OBSJAROMER-R2_snap.fits;0.174066;10633.3;0.154366;0
20150905143645000_OBSJAROMER-R2_met.fits;0.195204;10647.9;0.981865;0.170667
20150905143632370_OBSJAROMER-R2_snap.fits;0.28348;10599.6;0.159851;0
20150905143744904_OBSJAROMER-R2_met.fits;0.389976;10598.1;0.943996;0.170667
20150905143732445_OBSJAROMER-R2_snap.fits;0.143395;10599.6;0.152051;0
20150905143924914_OBSJAROMER-R2_met.fits;0.271033;10573.2;0.835946;0.341333
20150905143832520_OBSJAROMER-R2_snap.fits;0.131084;10606.9;0.167605;0
20150905143932594_OBSJAROMER-R2_snap.fits;0.158353;10589.4;0.104111;0
20150905144050418_OBSJAROMER-R2_met.fits;0.130096;10554.2;0.27566;0.170667
20150905144032669_OBSJAROMER-R2_snap.fits;0.148028;10598.1;0.12955;0
20150905144132744_OBSJAROMER-R2_snap.fits;0.148731;10599.6;0.117527;0
20150905144232818_OBSJAROMER-R2_snap.fits;0.177204;10599.6;0.138618;0
20150905144344840_OBSJAROMER-R2_met.fits;0.114917;10551.3;0.376981;0.341333
20150905144332893_OBSJAROMER-R2_snap.fits;0.177471;10599.6;0.147285;0
20150905144444914_OBSJAROMER-R2_met.fits;0.205271;10647.9;0.662211;0.170667
20150905144504882_OBSJAROMER-R2_met.fits;0.159914;10563;0.681141;0.341333
20150905144432968_OBSJAROMER-R2_snap.fits;0.158524;10560.1;0.167833;0
20150905144604957_OBSJAROMER-R2_met.fits;0.49336;10609.9;1.22674;0.341333
20150905144533042_OBSJAROMER-R2_snap.fits;0.160579;10599.6;0.124275;0
20150905144634824_OBSJAROMER-R2_met.fits;0.143709;10601.1;0.332741;0.341333
20150905144644893_OBSJAROMER-R2_met.fits;0.213299;10637.7;0.843736;0.341333
20150905144633117_OBSJAROMER-R2_snap.fits;0.142421;10599.6;0.157412;0
20150905144730290_OBSJAROMER-R2_met.fits;0.127382;10614.3;0.309215;0.170667
20150905144733192_OBSJAROMER-R2_snap.fits;0.136741;10628.9;0.131354;0
20150905144924978_OBSJAROMER-R2_met.fits;0.368362;10642.1;0.804888;0.170667
20150905144833266_OBSJAROMER-R2_snap.fits;0.152934;10561.5;0.152199;0
20150905144944946_OBSJAROMER-R2_met.fits;0.224062;10605.5;1.0016;0.341333
20150905144933341_OBSJAROMER-R2_snap.fits;0.183846;10599.6;0.128719;0
20150905145036317_OBSJAROMER-R2_met.fits;0.123393;10599.6;0.357275;0.170667
20150905145044850_OBSJAROMER-R2_met.fits;0.303086;10601.1;0.663911;0.341333
20150905145124957_OBSJAROMER-R2_met.fits;0.286378;10637.7;0.961123;0.341333
20150905145033416_OBSJAROMER-R2_snap.fits;0.171814;10579.1;0.153493;0
20150905145134856_OBSJAROMER-R2_met.fits;0.143552;10612.8;0.476446;0.341333
20150905145133490_OBSJAROMER-R2_snap.fits;0.155825;10552.7;0.126043;0
20150905145309234_OBSJAROMER-R2_met.fits;0.103034;10599.6;0.215351;0.170667
20150905145233565_OBSJAROMER-R2_snap.fits;0.213286;10552.7;0.112395;0
20150905145354973_OBSJAROMER-R2_met.fits;0.24445;10590.8;0.960267;0.170667
20150905145413234_OBSJAROMER-R2_met.fits;0.133082;10612.8;0.632692;0.341333
20150905145333640_OBSJAROMER-R2_snap.fits;0.163786;10624.5;0.122202;0
20150905145433714_OBSJAROMER-R2_snap.fits;0.163004;10551.3;0.121235;0
20150905145533789_OBSJAROMER-R2_snap.fits;0.188273;10601.1;0.137799;0
20150905145730354_OBSJAROMER-R2_met.fits;0.150637;10599.6;0.340158;0.170667
20150905145633864_OBSJAROMER-R2_snap.fits;0.1285;10565.9;0.115303;0
20150905145754930_OBSJAROMER-R2_met.fits;0.242009;10630.4;0.665992;0.341333
20150905145814898_OBSJAROMER-R2_met.fits;0.195042;10642.1;0.626793;0.170667
20150905145733938_OBSJAROMER-R2_snap.fits;0.166454;10599.6;0.188672;0
20150905145834013_OBSJAROMER-R2_snap.fits;0.157624;10599.6;0.146351;0
20150905145934941_OBSJAROMER-R2_met.fits;0.206648;10604;1.0539;0.341333
20150905145934088_OBSJAROMER-R2_snap.fits;0.142895;10595.2;0.127269;0
