#timestamp,LO_Frequency,Temp,Hum 
1441472415.9,286078800.7,25.0,35.7 
1441472436.1,286078802.6,25.0,35.2 
1441472455.3,286078798.7,25.0,35.7 
1441472475.4,286078801.3,25.0,36.2 
1441472495.5,286078799.5,25.0,36.2 
1441472515.7,286078797.8,25.0,35.7 
1441472535.8,286078798.4,25.0,35.7 
1441472555.9,286078801.3,25.0,35.7 
1441472576.0,286078802.9,25.0,35.7 
1441472595.3,286078797.9,25.0,35.7 
1441472615.4,286078801.1,25.0,35.7 
1441472635.5,286078798.4,25.0,35.7 
1441472655.6,286078802.8,25.0,35.7 
1441472675.8,286078799.3,25.0,36.2 
1441472695.9,286078803.1,25.0,36.2 
1441472716.0,286078799.1,25.0,36.2 
1441472735.2,286078802.2,25.0,36.7 
1441472755.3,286078801.1,25.0,36.7 
1441472775.5,286078799.2,25.0,36.7 
1441472795.6,286078801.5,25.0,37.2 
1441472815.7,286078797.3,25.0,37.2 
1441472835.8,286078800.5,25.0,37.2 
1441472856.0,286078801.3,25.0,37.2 
1441472875.2,286078796.9,25.0,37.2 
1441472895.3,286078802.9,25.0,37.2 
1441472915.5,286078799.1,25.0,37.6 
1441472935.6,286078799.7,25.0,37.6 
1441472955.7,286078798.2,25.0,38.1 
1441472975.9,286078798.2,25.0,40.1 
1441472996.0,286078796.4,25.0,40.1 
1441473015.2,286078795.6,25.0,40.6 
1441473035.3,286078800.4,25.0,40.6 
1441473055.5,286078798.5,25.0,41.6 
1441473075.6,286078797.2,25.0,41.1 
1441473095.7,286078800.5,25.0,41.6 
1441473115.8,286078796.8,25.0,42.1 
1441473136.0,286078798.9,25.0,42.6 
1441473156.1,286078797.3,25.0,42.1 
1441473175.3,286078800.9,25.0,42.1 
1441473195.5,286078796.0,25.0,42.6 
1441473215.6,286078798.5,25.0,42.1 
1441473235.7,286078798.5,25.0,42.6 
1441473255.8,286078801.3,25.0,43.1 
1441473276.0,286078796.8,25.0,43.1 
1441473296.1,286078800.4,25.0,42.6 
1441473315.3,286078801.0,25.0,43.1 
1441473335.4,286078798.7,25.0,43.1 
1441473355.6,286078800.4,25.0,43.6 
1441473375.7,286078799.0,25.0,43.1 
1441473395.8,286078800.1,25.0,43.1 
1441473415.9,286078801.3,25.0,43.1 
1441473436.1,286078799.0,25.0,43.6 
1441473455.3,286078800.0,25.0,43.1 
1441473475.4,286078803.9,25.0,43.6 
1441473495.5,286078795.6,25.0,43.6 
1441473515.6,286078800.7,25.0,43.6 
1441473535.8,286078800.0,25.0,43.1 
1441473555.9,286078800.4,25.0,43.6 
1441473576.0,286078798.8,25.0,44.1 
1441473595.2,286078800.4,25.0,44.1 
1441473615.4,286078801.1,25.0,43.6 
1441473635.5,286078799.5,25.0,44.1 
1441473655.6,286078796.9,25.0,44.1 
1441473675.8,286078801.1,25.0,44.1 
1441473695.9,286078798.2,25.0,43.6 
1441473716.0,286078801.2,25.0,44.1 
1441473735.2,286078799.3,25.0,43.6 
1441473755.4,286078798.8,25.0,44.1 
1441473775.5,286078802.7,25.0,44.6 
1441473795.6,286078799.7,25.0,44.6 
1441473815.7,286078797.7,25.0,44.6 
1441473835.9,286078798.4,25.0,44.1 
1441473856.0,286078800.1,25.0,44.6 
1441473876.1,286078802.0,25.0,44.6 
1441473895.3,286078800.5,25.0,44.1 
1441473915.5,286078801.0,25.0,44.6 
1441473935.6,286078798.9,25.0,45.1 
1441473955.7,286078800.9,25.0,44.6 
1441473975.8,286078798.5,25.0,44.6 
1441473996.0,286078800.4,25.0,45.1 
1441474016.1,286078802.7,25.0,44.6 
1441474035.3,286078799.9,25.0,45.1 
1441474055.4,286078801.2,25.0,44.1 
1441474075.5,286078798.7,25.0,44.6 
1441474095.7,286078798.4,25.0,44.1 
1441474115.8,286078802.5,25.0,45.1 
1441474135.9,286078799.6,25.0,44.6 
1441474156.0,286078799.0,25.0,44.6 
1441474175.3,286078800.6,25.0,44.6 
1441474195.4,286078799.7,25.0,45.1 
1441474215.5,286078800.3,25.0,44.1 
1441474235.6,286078800.0,25.0,44.1 
1441474255.8,286078800.1,25.0,45.6 
1441474275.9,286078801.2,25.0,45.1 
1441474296.0,286078799.1,25.0,44.6 
1441474315.2,286078798.8,25.0,45.1 
1441474335.4,286078800.3,25.0,45.6 
1441474355.5,286078797.1,25.0,44.6 
1441474375.6,286078802.3,25.0,45.1 
1441474395.7,286078799.1,25.0,45.1 
1441474415.9,286078800.7,25.0,45.6 
1441474436.0,286078800.2,25.0,45.1 
1441474455.2,286078800.9,25.0,45.1 
1441474475.3,286078801.3,25.0,45.1 
1441474495.5,286078797.5,25.0,45.6 
1441474515.6,286078797.4,25.0,45.1 
1441474535.7,286078799.1,25.0,45.6 
1441474555.9,286078800.0,25.0,45.1 
1441474576.0,286078804.2,25.0,45.6 
1441474595.2,286078798.4,25.0,45.6 
1441474615.3,286078800.2,25.0,45.1 
1441474635.5,286078800.3,25.0,45.6 
1441474655.6,286078800.1,25.0,45.6 
1441474675.8,286078800.6,25.0,45.6 
1441474695.9,286078798.5,25.0,45.6 
1441474716.0,286078801.0,25.0,45.6 
1441474735.2,286078801.3,25.0,45.1 
1441474755.4,286078801.4,25.0,45.1 
1441474775.5,286078797.3,25.0,45.1 
1441474795.6,286078799.7,25.0,45.1 
1441474815.7,286078799.3,25.0,46.1 
1441474835.9,286078801.3,25.0,45.1 
1441474856.0,286078799.0,25.0,45.6 
1441474876.1,286078799.9,25.0,45.6 
1441474895.3,286078797.1,25.0,46.1 
1441474915.4,286078800.0,25.0,45.6 
1441474935.6,286078803.9,25.0,45.6 
1441474955.7,286078799.3,25.0,45.6 
1441474975.8,286078801.3,25.0,45.6 
1441474995.9,286078797.7,25.0,46.6 
1441475016.1,286078798.7,25.0,45.1 
1441475035.3,286078801.7,25.0,46.1 
1441475055.4,286078801.7,25.0,45.6 
1441475075.5,286078801.0,25.0,46.1 
1441475095.7,286078797.0,25.0,46.1 
1441475115.8,286078798.4,25.0,46.1 
1441475135.9,286078803.1,25.0,46.1 
1441475156.0,286078797.0,25.0,46.1 
1441475175.3,286078798.4,25.0,45.6 
1441475195.4,286078805.6,25.0,45.6 
1441475215.5,286078802.7,25.0,46.1 
1441475235.6,286078799.9,25.0,46.1 
1441475255.8,286078796.8,25.0,46.1 
1441475275.9,286078802.2,25.0,45.6 
1441475296.0,286078801.0,25.0,45.6 
1441475315.2,286078799.9,25.0,46.1 
1441475335.4,286078796.8,25.0,46.1 
1441475355.5,286078800.2,25.0,46.1 
1441475375.6,286078799.8,25.0,46.1 
1441475395.7,286078799.6,25.0,46.6 
1441475415.9,286078801.1,25.0,46.1 
1441475436.0,286078797.1,25.0,46.1 
1441475456.1,286078798.4,25.0,45.6 
1441475475.3,286078801.2,25.0,46.1 
1441475495.5,286078801.3,25.0,46.6 
1441475515.6,286078798.8,25.0,46.1 
1441475535.7,286078802.3,25.0,46.1 
1441475555.8,286078799.1,25.0,45.6 
1441475576.0,286078801.9,25.0,46.1 
1441475596.1,286078802.5,25.0,46.1 
1441475615.3,286078796.8,25.0,45.1 
1441475635.4,286078803.1,25.0,44.6 
1441475655.5,286078799.2,25.0,45.1 
1441475675.7,286078801.0,25.0,44.6 
1441475695.8,286078796.9,25.0,41.6 
1441475715.9,286078802.3,25.0,40.1 
1441475736.1,286078799.2,25.0,38.6 
1441475755.3,286078799.9,25.0,38.1 
1441475775.4,286078797.3,25.0,39.1 
1441475795.5,286078798.5,25.0,41.6 
1441475815.7,286078799.9,25.0,42.6 
1441475835.8,286078797.3,25.0,45.1 
1441475855.9,286078801.0,25.0,45.1 
1441475876.0,286078797.8,25.0,45.6 
1441475895.3,286078801.2,25.0,45.6 
1441475915.4,286078800.3,25.0,45.6 
1441475935.5,286078800.8,25.0,45.1 
1441475955.6,286078800.2,25.0,45.1 
1441475975.8,286078800.6,25.0,45.6 
1441475995.9,286078799.8,25.0,45.6 
