#timestamp,LO_Frequency,Temp,Hum 
1441476016.0,286078800.9,25.0,44.6 
1441476035.2,286078797.0,25.0,46.1 
1441476055.4,286078800.7,25.0,46.1 
1441476075.5,286078800.4,25.0,45.1 
1441476095.6,286078800.0,25.0,45.6 
1441476115.7,286078800.3,25.0,45.6 
1441476135.9,286078804.3,25.0,45.1 
1441476156.0,286078798.6,25.0,45.1 
1441476175.2,286078801.0,25.0,45.1 
1441476195.3,286078801.0,25.0,45.1 
1441476215.5,286078799.3,25.0,46.1 
1441476235.6,286078798.9,25.0,45.6 
1441476255.7,286078800.4,25.0,46.1 
1441476275.8,286078798.6,25.0,46.1 
1441476296.0,286078800.6,25.0,45.6 
1441476315.2,286078800.4,25.0,45.6 
1441476335.3,286078802.0,25.0,45.6 
1441476355.5,286078800.9,25.0,46.1 
1441476375.6,286078797.8,25.0,46.1 
1441476395.7,286078799.1,25.0,45.6 
1441476415.9,286078798.4,25.0,45.6 
1441476436.0,286078800.5,25.0,45.6 
1441476455.2,286078800.6,25.0,46.1 
1441476475.3,286078798.6,25.0,46.1 
1441476495.5,286078798.8,25.0,46.6 
1441476515.6,286078804.5,25.0,46.1 
1441476535.7,286078798.6,25.0,46.6 
1441476555.8,286078797.9,25.0,46.6 
1441476576.0,286078797.2,25.0,46.6 
1441476596.1,286078801.3,25.0,46.6 
1441476615.3,286078801.5,25.0,47.1 
1441476635.4,286078797.9,25.0,46.6 
1441476655.6,286078799.2,25.0,46.1 
1441476675.7,286078799.5,25.0,46.1 
1441476695.8,286078799.5,25.0,46.1 
1441476716.0,286078801.1,25.0,46.6 
1441476736.1,286078801.3,25.0,46.6 
1441476755.3,286078796.8,25.0,46.6 
1441476775.4,286078798.5,25.0,46.6 
1441476795.6,286078802.9,25.0,46.6 
1441476815.7,286078798.9,25.0,46.6 
1441476835.8,286078801.4,25.0,46.6 
1441476856.0,286078799.7,25.0,46.6 
1441476876.1,286078797.3,25.0,46.6 
1441476895.3,286078797.6,25.0,46.6 
1441476915.4,286078799.1,25.0,46.6 
1441476935.6,286078800.6,25.0,46.6 
1441476955.7,286078800.9,25.0,47.1 
1441476975.8,286078801.0,25.0,46.6 
1441476996.0,286078797.2,25.0,46.6 
1441477016.1,286078801.4,25.0,46.6 
1441477035.3,286078799.0,25.0,47.1 
1441477055.4,286078800.6,25.0,46.6 
1441477075.6,286078801.1,25.0,47.1 
1441477095.7,286078803.0,25.0,46.6 
1441477115.8,286078799.4,25.0,47.6 
1441477135.9,286078796.9,25.0,46.6 
1441477156.1,286078801.2,25.0,46.6 
1441477175.3,286078797.8,25.0,46.6 
1441477195.4,286078798.4,25.0,47.1 
1441477215.6,286078800.2,25.0,46.6 
1441477235.7,286078801.5,25.0,46.6 
1441477255.8,286078801.1,25.0,46.6 
1441477275.9,286078800.2,25.0,46.6 
1441477296.1,286078804.6,25.0,46.6 
1441477315.3,286078795.3,25.0,46.6 
1441477335.4,286078800.9,25.0,47.6 
1441477355.5,286078799.4,25.7,46.6 
1441477375.7,286078799.8,25.0,47.1 
1441477395.8,286078798.7,25.7,47.1 
1441477415.9,286078799.8,25.7,46.1 
1441477436.0,286078797.1,25.7,46.1 
1441477455.3,286078798.0,25.7,46.6 
1441477475.4,286078796.8,25.7,47.1 
1441477495.5,286078804.2,25.7,47.1 
1441477515.6,286078798.7,25.7,47.1 
1441477535.8,286078800.8,25.7,47.6 
1441477555.9,286078802.1,25.0,47.1 
1441477576.0,286078799.8,25.7,47.1 
1441477595.2,286078799.1,25.7,47.1 
1441477615.4,286078800.5,25.0,47.1 
1441477635.5,286078801.5,25.0,47.1 
1441477655.6,286078801.5,25.7,47.1 
1441477675.7,286078798.0,25.7,47.1 
1441477695.9,286078798.7,25.7,47.1 
1441477716.0,286078802.8,25.7,46.6 
1441477735.2,286078799.6,25.7,46.6 
1441477755.3,286078796.8,25.7,47.1 
1441477775.5,286078802.5,25.7,47.1 
1441477795.6,286078801.0,25.7,47.1 
1441477815.7,286078799.9,25.7,47.1 
1441477835.8,286078797.5,25.7,47.6 
1441477856.0,286078799.7,25.7,47.1 
1441477876.1,286078801.0,25.7,47.1 
1441477895.3,286078802.4,25.0,44.6 
1441477915.4,286078798.8,25.0,40.6 
1441477935.6,286078799.0,25.0,39.1 
1441477955.7,286078801.9,25.0,38.1 
1441477975.8,286078802.3,25.0,38.1 
1441477995.9,286078804.5,25.0,37.6 
1441478016.1,286078801.1,25.0,37.6 
1441478035.3,286078802.3,25.0,38.1 
1441478055.4,286078803.3,25.0,38.6 
1441478075.6,286078802.5,25.0,39.1 
1441478095.7,286078801.8,25.0,39.6 
1441478115.8,286078800.9,25.0,40.1 
1441478136.0,286078797.4,25.0,41.6 
1441478156.1,286078797.3,25.0,42.1 
1441478175.3,286078800.3,25.0,42.6 
1441478195.4,286078800.7,25.0,43.6 
1441478215.6,286078799.0,25.0,44.1 
1441478235.7,286078799.5,25.0,43.6 
1441478255.8,286078799.9,25.0,44.1 
1441478275.9,286078796.6,25.0,45.1 
1441478296.1,286078795.7,25.0,45.6 
1441478315.3,286078799.9,25.0,43.6 
1441478335.4,286078799.1,25.0,45.1 
1441478355.5,286078800.8,25.7,44.6 
1441478375.7,286078800.3,25.7,44.6 
1441478395.8,286078798.8,25.7,46.1 
1441478415.9,286078801.0,25.7,45.6 
1441478436.1,286078795.4,25.7,46.1 
1441478455.3,286078800.5,25.7,46.6 
1441478475.4,286078800.0,25.7,45.1 
1441478495.5,286078800.8,25.7,45.6 
1441478515.7,286078797.3,25.7,44.6 
1441478535.8,286078800.5,25.7,44.6 
1441478555.9,286078803.3,25.7,42.6 
1441478576.0,286078801.5,25.7,42.6 
1441478595.3,286078796.6,25.7,44.1 
1441478615.4,286078800.7,25.7,42.6 
1441478635.5,286078799.2,25.7,43.1 
1441478655.6,286078797.2,25.7,45.1 
1441478675.8,286078800.8,25.7,46.1 
1441478695.9,286078800.5,25.7,43.6 
1441478716.0,286078800.4,25.7,41.6 
1441478735.3,286078804.0,25.7,41.1 
1441478755.4,286078800.0,25.7,42.1 
1441478775.5,286078802.5,25.0,44.6 
1441478795.6,286078800.8,25.0,46.6 
1441478815.8,286078801.9,25.0,47.1 
1441478835.9,286078800.9,25.0,46.6 
1441478856.0,286078799.6,25.0,47.1 
1441478875.2,286078800.0,25.0,47.1 
1441478895.3,286078804.1,25.0,47.1 
1441478915.5,286078799.6,25.0,47.1 
1441478935.6,286078795.3,25.0,46.6 
1441478955.7,286078804.1,25.0,47.1 
1441478975.8,286078798.6,25.0,47.1 
1441478996.0,286078797.2,25.0,46.6 
1441479016.1,286078802.7,25.0,46.6 
1441479035.3,286078797.9,25.7,46.6 
1441479055.4,286078798.9,25.0,47.1 
1441479075.6,286078804.6,25.0,47.1 
1441479095.7,286078797.0,25.0,47.1 
1441479115.8,286078800.3,25.0,47.6 
1441479136.0,286078802.5,25.0,47.6 
1441479156.1,286078801.3,25.0,47.6 
1441479175.3,286078799.7,25.0,47.6 
1441479195.4,286078799.0,25.0,47.6 
1441479215.6,286078800.1,25.0,47.6 
1441479235.7,286078802.1,25.0,47.6 
1441479255.8,286078798.5,25.0,47.6 
1441479276.0,286078800.6,25.0,48.1 
1441479296.1,286078800.5,25.0,48.1 
1441479315.3,286078800.2,25.0,48.1 
1441479335.4,286078800.0,25.0,48.1 
1441479355.6,286078800.8,25.0,48.1 
1441479375.7,286078801.2,25.0,48.1 
1441479395.8,286078799.0,25.0,48.1 
1441479416.0,286078802.6,25.0,48.1 
1441479436.1,286078796.9,25.0,48.1 
1441479455.3,286078802.2,25.0,48.1 
1441479475.4,286078800.7,25.0,48.1 
1441479495.6,286078799.7,25.0,48.1 
1441479515.7,286078798.5,25.0,48.1 
1441479535.8,286078800.6,25.0,48.1 
1441479555.9,286078802.9,25.0,48.1 
1441479576.1,286078799.3,25.0,48.1 
1441479595.3,286078800.6,25.0,47.6 
