#timestamp,LO_Frequency,Temp,Hum 
1441483215.5,286078800.8,25.0,47.1 
1441483235.7,286078798.8,25.0,47.1 
1441483255.8,286078801.9,25.0,47.1 
1441483275.9,286078800.6,25.0,47.1 
1441483296.0,286078798.4,25.0,47.1 
1441483315.2,286078800.5,25.0,47.1 
1441483335.4,286078800.0,25.0,47.1 
1441483355.5,286078798.7,25.0,47.1 
1441483375.6,286078802.1,25.0,47.1 
1441483395.7,286078798.8,25.0,47.1 
1441483415.9,286078800.7,25.0,47.1 
1441483436.0,286078801.4,25.0,47.1 
1441483455.2,286078798.1,25.0,47.1 
1441483475.3,286078798.7,25.0,47.1 
1441483495.5,286078800.8,25.0,47.1 
1441483515.6,286078798.8,25.0,47.1 
1441483535.7,286078800.3,25.0,47.1 
1441483555.8,286078798.9,25.0,47.1 
1441483576.0,286078802.8,25.0,47.1 
1441483595.2,286078799.4,25.0,47.1 
1441483615.4,286078800.3,25.0,47.1 
1441483635.5,286078798.4,25.0,47.1 
1441483655.6,286078802.6,25.0,47.1 
1441483675.8,286078799.8,25.0,47.1 
1441483695.9,286078801.0,25.0,46.6 
1441483716.0,286078797.3,25.0,47.1 
1441483735.2,286078798.4,25.0,46.6 
1441483755.4,286078802.1,25.0,47.1 
1441483775.5,286078803.0,25.0,47.1 
1441483795.6,286078797.3,25.0,47.1 
1441483815.7,286078798.6,25.0,47.1 
1441483835.9,286078802.7,25.0,47.1 
1441483856.0,286078799.2,25.0,47.1 
1441483875.2,286078800.4,25.0,47.1 
1441483895.3,286078802.7,25.0,47.1 
1441483915.5,286078799.7,25.0,47.1 
1441483935.6,286078797.3,25.0,47.1 
1441483955.7,286078800.4,25.0,47.1 
1441483975.8,286078800.8,25.0,47.1 
1441483996.0,286078799.5,25.0,46.6 
1441484016.1,286078799.2,25.0,47.1 
1441484035.3,286078801.2,25.0,47.1 
1441484055.4,286078799.2,25.0,47.1 
1441484075.6,286078801.0,25.0,47.1 
1441484095.7,286078801.3,25.0,46.6 
1441484115.8,286078796.8,25.0,47.1 
1441484135.9,286078800.1,25.0,47.1 
1441484156.1,286078802.7,25.0,47.1 
1441484175.3,286078799.3,25.0,47.1 
1441484195.4,286078798.9,25.0,47.1 
1441484215.5,286078800.3,25.0,47.1 
1441484235.7,286078800.7,25.0,47.1 
1441484255.8,286078800.4,25.0,47.1 
1441484275.9,286078800.7,25.0,47.1 
1441484296.0,286078800.7,25.0,47.1 
1441484315.3,286078798.5,25.0,47.1 
1441484335.4,286078800.8,25.0,47.1 
1441484355.5,286078799.4,25.0,47.1 
1441484375.6,286078799.3,25.0,47.1 
1441484395.8,286078800.4,25.0,46.6 
1441484415.9,286078800.7,25.0,46.6 
1441484436.0,286078798.8,25.0,47.1 
1441484455.2,286078800.0,25.0,47.1 
1441484475.4,286078800.5,25.0,47.1 
1441484495.5,286078801.0,25.0,47.1 
1441484515.6,286078799.0,25.0,47.1 
1441484535.7,286078798.4,25.0,46.6 
1441484555.9,286078800.0,25.0,47.1 
1441484576.0,286078800.9,25.0,47.1 
1441484596.1,286078798.5,25.0,46.6 
1441484615.3,286078800.6,25.0,47.1 
1441484635.4,286078798.6,25.0,47.1 
1441484655.6,286078802.3,25.0,47.1 
1441484675.7,286078801.4,25.0,47.1 
1441484695.8,286078799.7,25.0,46.6 
1441484715.9,286078796.9,25.0,46.6 
1441484736.1,286078801.2,25.0,46.6 
1441484755.3,286078798.7,25.0,46.6 
1441484775.4,286078802.7,25.0,46.6 
1441484795.5,286078799.6,25.0,46.6 
1441484815.7,286078799.3,25.0,46.6 
1441484835.8,286078801.5,25.0,46.6 
1441484855.9,286078799.4,25.0,46.6 
1441484876.0,286078799.2,25.0,46.6 
1441484895.3,286078799.8,25.0,46.6 
1441484915.4,286078799.2,25.0,46.6 
1441484935.5,286078800.2,25.0,46.6 
1441484955.6,286078801.2,25.0,47.1 
1441484975.8,286078800.4,25.0,46.6 
1441484995.9,286078800.6,25.0,46.6 
1441485016.0,286078800.9,25.0,46.6 
1441485035.2,286078798.0,25.7,45.6 
1441485055.4,286078796.7,25.7,46.6 
1441485075.5,286078799.4,25.7,46.1 
1441485095.6,286078796.7,25.7,45.6 
1441485115.7,286078793.9,25.7,45.6 
1441485135.9,286078797.0,25.7,45.6 
1441485156.0,286078797.4,25.7,45.1 
1441485175.2,286078801.0,25.7,45.6 
1441485195.3,286078800.2,25.7,46.1 
1441485215.5,286078804.5,25.7,46.1 
1441485235.6,286078801.1,25.7,46.1 
1441485255.7,286078800.3,25.7,46.6 
1441485275.8,286078801.2,25.7,46.6 
1441485296.0,286078802.8,25.7,46.6 
1441485316.1,286078800.8,25.0,46.6 
1441485335.3,286078800.5,25.0,46.6 
1441485355.4,286078801.1,25.0,46.6 
1441485375.6,286078800.1,25.0,46.6 
1441485395.7,286078800.5,25.0,46.6 
1441485415.8,286078800.3,25.0,46.6 
1441485435.9,286078800.1,25.0,46.6 
1441485456.1,286078801.8,25.7,46.6 
1441485475.3,286078795.3,25.7,46.1 
1441485495.4,286078797.0,25.7,46.1 
1441485515.5,286078802.1,25.7,46.6 
1441485535.7,286078799.3,25.7,46.6 
1441485555.8,286078798.2,25.7,46.1 
1441485575.9,286078795.7,25.7,46.1 
1441485596.0,286078801.7,25.7,46.6 
1441485615.3,286078804.5,25.7,46.6 
1441485635.4,286078798.9,25.7,46.1 
1441485655.5,286078798.7,25.7,46.1 
1441485675.6,286078801.1,25.7,46.1 
1441485695.8,286078797.0,25.7,46.1 
1441485715.9,286078800.0,25.7,46.1 
1441485736.0,286078798.5,25.7,46.1 
1441485755.2,286078799.4,25.7,46.1 
1441485775.4,286078801.5,25.7,46.1 
1441485795.5,286078795.4,25.7,46.1 
1441485815.6,286078803.9,25.7,46.1 
1441485835.7,286078803.1,25.7,46.6 
1441485855.9,286078798.7,25.0,46.6 
1441485876.0,286078800.7,25.0,46.6 
1441485895.2,286078801.3,25.0,47.1 
1441485915.3,286078800.6,25.0,47.1 
1441485935.5,286078802.2,25.0,47.1 
1441485955.6,286078799.4,25.0,47.1 
1441485975.7,286078803.1,25.0,47.1 
1441485995.8,286078799.8,25.0,47.1 
1441486016.0,286078799.5,25.0,47.1 
1441486036.1,286078797.0,25.0,47.1 
1441486055.3,286078799.1,25.0,47.1 
1441486075.4,286078802.6,25.0,47.1 
1441486095.6,286078798.4,25.0,47.1 
1441486115.7,286078800.1,25.0,47.1 
1441486135.8,286078800.6,25.0,47.1 
1441486155.9,286078800.9,25.0,47.1 
1441486176.1,286078801.2,25.0,47.1 
1441486195.3,286078801.4,25.0,47.1 
1441486215.4,286078796.9,25.0,47.6 
1441486235.5,286078803.4,25.0,47.1 
1441486255.7,286078801.0,25.0,47.1 
1441486275.8,286078799.9,25.0,47.6 
1441486295.9,286078801.4,25.0,47.6 
1441486316.0,286078799.0,25.0,47.1 
1441486335.3,286078800.8,25.0,47.1 
1441486355.4,286078801.3,25.0,47.1 
1441486375.5,286078797.2,25.0,47.1 
1441486395.6,286078800.1,25.0,47.6 
1441486415.8,286078800.2,25.0,47.6 
1441486435.9,286078800.6,25.0,47.6 
1441486456.0,286078803.1,25.0,47.6 
1441486475.2,286078799.9,25.0,46.6 
1441486495.4,286078796.8,25.0,46.6 
1441486515.5,286078799.5,25.0,44.1 
1441486535.6,286078799.7,25.0,41.1 
1441486555.8,286078803.1,25.0,43.6 
1441486575.9,286078800.3,25.0,45.1 
1441486596.0,286078800.1,25.0,45.1 
1441486615.2,286078802.1,25.0,44.6 
1441486635.3,286078799.5,25.0,46.1 
1441486655.5,286078797.4,25.7,46.1 
1441486675.6,286078799.0,25.0,46.6 
1441486695.7,286078796.8,25.0,46.1 
1441486715.8,286078798.5,25.0,46.1 
1441486736.0,286078803.0,25.0,46.1 
1441486756.1,286078798.5,25.0,46.6 
1441486775.3,286078799.7,25.0,46.6 
1441486795.4,286078797.9,25.0,46.1 
