#timestamp,LO_Frequency,Temp,Hum 
1441425615.9,286078797.2,25.0,35.7 
1441425636.0,286078800.1,25.0,36.2 
1441425655.3,286078800.6,25.0,36.2 
1441425675.4,286078801.0,25.0,35.7 
1441425695.5,286078798.6,25.0,35.7 
1441425715.6,286078802.8,25.0,35.7 
1441425735.8,286078799.6,25.0,36.2 
1441425755.9,286078798.7,25.0,36.2 
1441425776.0,286078800.8,25.0,35.7 
1441425795.2,286078799.5,25.0,35.7 
1441425815.4,286078801.5,25.0,35.7 
1441425835.5,286078796.8,25.0,35.7 
1441425855.6,286078804.3,25.0,35.7 
1441425875.8,286078799.7,25.0,35.7 
1441425895.9,286078799.7,25.0,36.2 
1441425916.1,286078800.8,25.0,35.7 
1441425935.3,286078797.2,25.0,35.7 
1441425955.5,286078800.5,25.0,35.7 
1441425975.6,286078798.4,25.0,35.7 
1441425995.7,286078802.6,25.0,35.7 
1441426015.8,286078798.7,25.0,35.7 
1441426036.0,286078798.7,25.0,35.7 
1441426056.1,286078801.0,25.0,36.2 
1441426075.3,286078799.1,25.0,36.2 
1441426095.5,286078802.6,25.0,35.7 
1441426115.6,286078799.4,25.0,35.7 
1441426135.7,286078799.2,25.0,35.7 
1441426155.8,286078801.7,25.0,35.7 
1441426176.0,286078801.1,25.0,36.2 
1441426196.1,286078799.0,25.0,35.7 
1441426215.3,286078801.0,25.0,35.7 
1441426235.5,286078799.7,25.0,35.7 
1441426255.6,286078803.1,25.0,35.7 
1441426275.7,286078795.3,25.0,35.7 
1441426295.8,286078800.2,25.0,36.2 
1441426316.0,286078802.5,25.0,35.7 
1441426336.1,286078801.1,25.0,35.7 
1441426355.3,286078799.4,25.0,35.7 
1441426375.4,286078799.5,25.0,35.7 
1441426395.6,286078798.7,25.0,35.7 
1441426415.7,286078799.4,25.0,36.2 
1441426435.8,286078800.1,25.0,35.7 
1441426455.9,286078800.5,25.0,35.7 
1441426476.1,286078801.4,25.0,36.2 
1441426495.3,286078799.1,25.0,36.2 
1441426515.4,286078799.0,25.0,35.7 
1441426535.5,286078799.1,25.0,35.7 
1441426555.7,286078800.7,25.0,35.7 
1441426575.8,286078801.2,25.0,35.7 
1441426595.9,286078798.8,25.0,35.7 
1441426616.0,286078801.8,25.0,36.2 
1441426635.3,286078799.0,25.0,36.2 
1441426655.4,286078798.9,25.0,35.7 
1441426675.5,286078801.8,25.0,35.7 
1441426695.6,286078801.1,25.0,36.2 
1441426715.8,286078796.9,25.0,36.2 
1441426735.9,286078803.1,25.0,35.7 
1441426756.0,286078799.6,25.0,36.2 
1441426775.3,286078801.4,25.0,35.7 
1441426795.4,286078801.5,25.0,36.2 
1441426815.5,286078795.3,25.0,35.7 
1441426835.6,286078800.4,25.0,35.7 
1441426855.8,286078800.1,25.0,35.7 
1441426875.9,286078804.5,25.0,36.2 
1441426896.0,286078796.9,25.0,36.2 
1441426915.2,286078801.2,25.0,35.7 
1441426935.4,286078799.4,25.0,35.7 
1441426955.5,286078799.9,25.0,36.2 
1441426975.6,286078799.8,25.0,35.7 
1441426995.8,286078797.2,25.0,36.2 
1441427015.9,286078803.0,25.0,35.7 
1441427036.0,286078799.7,25.0,35.7 
1441427055.2,286078801.0,25.0,35.7 
1441427075.4,286078798.6,25.0,36.2 
1441427095.5,286078801.9,25.0,35.7 
1441427115.6,286078800.6,25.0,36.2 
1441427135.7,286078799.5,25.0,36.2 
1441427155.9,286078800.9,25.0,36.2 
1441427176.0,286078798.5,25.0,36.2 
1441427195.2,286078800.8,25.0,35.7 
1441427215.3,286078798.8,25.0,36.2 
1441427235.5,286078798.8,25.0,35.7 
1441427255.6,286078800.9,25.0,36.2 
1441427275.7,286078798.5,25.0,35.7 
1441427295.8,286078801.1,25.0,36.2 
1441427316.0,286078799.3,25.0,35.7 
1441427336.1,286078800.3,25.0,35.2 
1441427355.3,286078803.1,25.0,36.2 
1441427375.4,286078798.5,25.0,36.2 
1441427395.6,286078799.5,25.0,35.7 
1441427415.7,286078799.1,25.0,35.7 
1441427435.8,286078798.6,25.0,36.2 
1441427455.9,286078800.2,25.0,36.2 
1441427476.1,286078800.8,25.0,35.7 
1441427495.3,286078800.9,25.0,36.2 
1441427515.4,286078799.2,25.0,36.2 
1441427535.5,286078803.0,25.0,36.2 
1441427555.7,286078797.2,25.0,36.2 
1441427575.8,286078803.1,25.0,35.7 
1441427595.9,286078800.5,25.0,35.7 
1441427616.1,286078801.1,25.0,35.7 
1441427635.3,286078795.2,25.0,35.7 
1441427655.4,286078801.7,25.0,35.7 
1441427675.6,286078804.7,25.0,35.7 
1441427695.7,286078799.0,25.0,35.7 
1441427715.8,286078800.9,25.0,35.7 
1441427736.0,286078803.0,25.0,35.7 
1441427756.1,286078797.8,25.0,36.2 
1441427775.3,286078798.5,25.0,35.7 
1441427795.4,286078799.0,25.0,36.2 
1441427815.6,286078800.3,25.0,35.7 
1441427835.7,286078801.9,25.0,35.7 
1441427855.8,286078798.6,25.0,35.7 
1441427876.0,286078801.3,25.0,36.2 
1441427896.1,286078795.6,25.0,35.7 
1441427915.3,286078804.7,25.0,35.7 
1441427935.4,286078797.3,25.0,35.7 
1441427955.5,286078800.4,25.0,35.7 
1441427975.7,286078799.0,25.0,36.2 
1441427995.8,286078800.1,25.0,36.2 
1441428015.9,286078801.9,24.3,36.2 
1441428036.0,286078802.7,25.0,36.2 
1441428055.3,286078799.2,25.0,35.7 
1441428075.4,286078799.4,25.0,35.7 
1441428095.5,286078798.5,25.0,35.7 
1441428115.6,286078800.9,25.0,35.7 
1441428135.8,286078799.3,25.0,36.2 
1441428155.9,286078800.5,25.0,35.7 
1441428176.0,286078800.6,25.0,35.7 
1441428195.2,286078800.6,25.0,35.7 
1441428215.4,286078799.1,25.0,36.2 
1441428235.5,286078798.7,25.0,35.7 
1441428255.6,286078802.6,25.0,35.7 
1441428275.7,286078798.5,25.0,35.7 
1441428295.9,286078800.6,25.0,35.7 
1441428316.0,286078800.7,25.0,36.2 
1441428335.2,286078798.4,25.0,36.2 
1441428355.3,286078798.6,25.0,35.7 
1441428375.5,286078800.0,25.0,35.7 
1441428395.6,286078802.9,25.0,35.7 
1441428415.7,286078800.6,25.0,35.7 
1441428435.9,286078798.6,25.0,35.7 
1441428456.0,286078801.1,25.0,36.2 
1441428476.1,286078801.4,25.0,35.7 
1441428495.3,286078799.1,25.0,35.7 
1441428515.4,286078798.4,24.3,35.7 
1441428535.6,286078800.8,24.3,36.2 
1441428555.7,286078799.2,24.3,35.7 
1441428575.8,286078799.6,25.0,35.7 
1441428595.9,286078798.8,24.3,35.7 
1441428616.1,286078802.3,24.3,35.7 
1441428635.3,286078802.6,24.3,35.7 
1441428655.4,286078797.8,24.3,36.2 
1441428675.5,286078802.9,24.3,35.7 
1441428695.7,286078798.6,24.3,35.7 
1441428715.8,286078802.8,24.3,35.7 
1441428735.9,286078797.2,24.3,35.7 
1441428756.0,286078800.0,24.3,36.2 
1441428775.3,286078801.5,24.3,35.7 
1441428795.4,286078798.8,24.3,35.7 
1441428815.5,286078800.7,24.3,35.7 
1441428835.6,286078800.6,24.3,35.7 
1441428855.8,286078798.9,24.3,35.7 
1441428875.9,286078800.4,24.3,35.7 
1441428896.0,286078802.9,24.3,35.7 
1441428915.2,286078796.8,24.3,35.7 
1441428935.4,286078798.6,25.0,35.7 
1441428955.5,286078803.1,25.0,35.7 
1441428975.6,286078798.9,24.3,35.7 
1441428995.7,286078800.2,24.3,35.7 
1441429015.9,286078800.4,24.3,35.7 
1441429036.0,286078800.2,24.3,35.7 
1441429055.2,286078801.2,24.3,35.7 
1441429075.3,286078799.2,24.3,35.7 
1441429095.5,286078800.2,24.3,35.7 
1441429115.6,286078798.5,24.3,35.7 
1441429135.7,286078802.5,24.3,36.2 
1441429155.8,286078799.7,24.3,35.7 
1441429176.0,286078799.6,24.3,35.7 
1441429196.1,286078800.9,24.3,35.7 
