# file name; noise; peak f.; mag.; duration
20150905225954909_OBSJAROMER-R2_met.fits;0.375745;10564.5;1.06429;0.170667
20150905230044914_OBSJAROMER-R2_met.fits;0.305805;10606.9;0.84558;0.170667
20150905230009928_OBSJAROMER-R2_snap.fits;0.157603;10598.1;0.126351;0
20150905230110002_OBSJAROMER-R2_snap.fits;0.189291;10590.8;0.151393;0
20150905230244893_OBSJAROMER-R2_met.fits;0.144248;10564.5;0.691975;0.170667
20150905230301789_OBSJAROMER-R2_met.fits;0.130835;10583.5;0.307185;0.170667
20150905230210077_OBSJAROMER-R2_snap.fits;0.170235;10590.8;0.167785;0
20150905230318002_OBSJAROMER-R2_met.fits;0.171065;10609.9;0.342428;0.170667
20150905230324829_OBSJAROMER-R2_met.fits;0.292417;10639.2;0.808151;0.341333
20150905230310152_OBSJAROMER-R2_snap.fits;0.205041;10601.1;0.16912;0
20150905230410226_OBSJAROMER-R2_snap.fits;0.178888;10568.8;0.158855;0
20150905230555016_OBSJAROMER-R2_met.fits;0.21977;10560.1;0.457902;0.170667
20150905230604914_OBSJAROMER-R2_met.fits;0.24807;10645;0.951444;0.170667
20150905230510301_OBSJAROMER-R2_snap.fits;0.157159;10599.6;0.190307;0
20150905230610376_OBSJAROMER-R2_snap.fits;0.216028;10549.8;0.196863;0
20150905230710792_OBSJAROMER-R2_met.fits;0.188656;10599.6;0.394851;0.170667
20150905230734856_OBSJAROMER-R2_met.fits;0.311245;10590.8;0.623237;0.170667
20150905230744925_OBSJAROMER-R2_met.fits;0.307177;10642.1;1.22529;0.170667
20150905230710450_OBSJAROMER-R2_snap.fits;0.185306;10571.8;0.155418;0
20150905230810525_OBSJAROMER-R2_snap.fits;0.223347;10598.1;0.148259;0
20150905230914866_OBSJAROMER-R2_met.fits;0.284238;10621.6;0.609241;0.341333
20150905230924936_OBSJAROMER-R2_met.fits;0.241404;10580.6;1.11155;0.170667
20150905230937906_OBSJAROMER-R2_met.fits;0.0950905;10599.6;0.202797;0.170667
20150905230910600_OBSJAROMER-R2_snap.fits;0.201382;10598.1;0.141364;0
20150905231024840_OBSJAROMER-R2_met.fits;0.175526;10621.6;0.830636;0.341333
20150905231050440_OBSJAROMER-R2_met.fits;0.161859;10599.6;0.375605;0.170667
20150905231010674_OBSJAROMER-R2_snap.fits;0.180424;10555.7;0.162693;0
20150905231110749_OBSJAROMER-R2_snap.fits;0.190599;10626;0.178211;0
20150905231304925_OBSJAROMER-R2_met.fits;0.23454;10599.6;0.94439;0.170667
20150905231210824_OBSJAROMER-R2_snap.fits;0.163776;10599.6;0.147665;0
20150905231350664_OBSJAROMER-R2_met.fits;0.161005;10620.1;0.350262;0.170667
20150905231310898_OBSJAROMER-R2_snap.fits;0.162487;10592.3;0.117823;0
20150905231407730_OBSJAROMER-R2_met.fits;0.129944;10604;0.274003;0.170667
20150905231410973_OBSJAROMER-R2_snap.fits;0.160615;10605.5;0.16298;0
20150905231511048_OBSJAROMER-R2_snap.fits;0.167991;10604;0.129238;0
20150905231611122_OBSJAROMER-R2_snap.fits;0.149338;10579.1;0.127961;0
20150905231724509_OBSJAROMER-R2_met.fits;0.115555;10563;0.233091;0.170667
20150905231711197_OBSJAROMER-R2_snap.fits;0.163105;10601.1;0.167669;0
20150905231811272_OBSJAROMER-R2_snap.fits;0.142698;10601.1;0.157618;0
20150905231911346_OBSJAROMER-R2_snap.fits;0.172703;10573.2;0.139474;0
20150905232024904_OBSJAROMER-R2_met.fits;0.308654;10599.6;0.69844;0.170667
20150905232104840_OBSJAROMER-R2_met.fits;0.196894;10642.1;0.503914;0.341333
20150905232011421_OBSJAROMER-R2_snap.fits;0.173657;10645;0.159973;0
20150905232130781_OBSJAROMER-R2_met.fits;0.187685;10599.6;0.390085;0.170667
20150905232134877_OBSJAROMER-R2_met.fits;0.567488;10589.4;1.23806;0.341333
20150905232154845_OBSJAROMER-R2_met.fits;0.423956;10598.1;1.00035;0.341333
20150905232111496_OBSJAROMER-R2_snap.fits;0.148949;10580.6;0.189792;0
20150905232224882_OBSJAROMER-R2_met.fits;0.565508;10585;1.22071;0.170667
20150905232211570_OBSJAROMER-R2_snap.fits;0.202208;10602.5;0.165784;0
20150905232330589_OBSJAROMER-R2_met.fits;0.152644;10601.1;0.398646;0.170667
20150905232406770_OBSJAROMER-R2_met.fits;0.182777;10608.4;0.400956;0.341333
20150905232311645_OBSJAROMER-R2_snap.fits;0.165943;10585;0.144724;0
20150905232426909_OBSJAROMER-R2_met.fits;0.199122;10595.2;1.43684;0.512
20150905232411720_OBSJAROMER-R2_snap.fits;0.18486;10567.4;0.28376;0
20150905232511794_OBSJAROMER-R2_snap.fits;0.179606;10614.3;0.153146;0
20150905232611869_OBSJAROMER-R2_snap.fits;0.161145;10601.1;0.165141;0
20150905232711944_OBSJAROMER-R2_snap.fits;0.244823;10599.6;0.231281;0
20150905232809458_OBSJAROMER-R2_met.fits;0.139261;10551.3;0.302526;0.170667
20150905232812018_OBSJAROMER-R2_snap.fits;0.162437;10571.8;0.133744;0
20150905232915506_OBSJAROMER-R2_met.fits;0.156241;10617.2;0.352904;0.170667
20150905232924893_OBSJAROMER-R2_met.fits;0.57914;10589.4;1.28533;0.170667
20150905232912093_OBSJAROMER-R2_snap.fits;0.178905;10599.6;0.130773;0
20150905233012168_OBSJAROMER-R2_snap.fits;0.19573;10617.2;0.167295;0
20150905233112242_OBSJAROMER-R2_snap.fits;0.144229;10586.4;0.15689;0
20150905233210269_OBSJAROMER-R2_met.fits;0.166088;10595.2;0.373714;0.170667
20150905233234845_OBSJAROMER-R2_met.fits;0.343492;10633.3;0.912449;0.341333
20150905233244914_OBSJAROMER-R2_met.fits;0.316296;10615.7;0.988272;0.170667
20150905233212317_OBSJAROMER-R2_snap.fits;0.196268;10614.3;0.152997;0
20150905233312392_OBSJAROMER-R2_snap.fits;0.16431;10628.9;0.138391;0
20150905233434482_OBSJAROMER-R2_met.fits;0.174241;10552.7;0.686793;0.341333
20150905233412466_OBSJAROMER-R2_snap.fits;0.169195;10577.6;0.123414;0
20150905233543602_OBSJAROMER-R2_met.fits;0.16999;10590.8;0.441438;0.170667
20150905233512541_OBSJAROMER-R2_snap.fits;0.125351;10582;0.161057;0
20150905233630365_OBSJAROMER-R2_met.fits;0.159187;10573.2;0.537647;0.170667
20150905233612616_OBSJAROMER-R2_snap.fits;0.17305;10551.3;0.143574;0
20150905233712690_OBSJAROMER-R2_snap.fits;0.127005;10646.5;0.0988066;0
20150905233904818_OBSJAROMER-R2_met.fits;0.224451;10645;0.470349;0.341333
20150905233812765_OBSJAROMER-R2_snap.fits;0.160601;10596.7;0.19598;0
20150905233944925_OBSJAROMER-R2_met.fits;0.215865;10609.9;1.06915;0.170667
20150905234004893_OBSJAROMER-R2_met.fits;0.459947;10564.5;1.19466;0.170667
20150905233912840_OBSJAROMER-R2_snap.fits;0.153146;10563;0.149444;0
20150905234054898_OBSJAROMER-R2_met.fits;0.262931;10618.7;0.797667;0.170667
20150905234012914_OBSJAROMER-R2_snap.fits;0.238465;10580.6;0.150397;0
20150905234113672_OBSJAROMER-R2_met.fits;0.199435;10601.1;0.796143;1.536
20150905234134834_OBSJAROMER-R2_met.fits;0.302061;10643.6;0.647314;0.341333
20150905234112989_OBSJAROMER-R2_snap.fits;0.168302;10601.1;0.154812;0
20150905234213064_OBSJAROMER-R2_snap.fits;0.214013;10599.6;0.148929;0
20150905234312114_OBSJAROMER-R2_met.fits;0.158117;10587.9;0.359873;0.853333
20150905234313138_OBSJAROMER-R2_snap.fits;0.151581;10587.9;0.143369;0
20150905234417821_OBSJAROMER-R2_met.fits;0.127972;10601.1;0.382341;0.341333
20150905234430450_OBSJAROMER-R2_met.fits;0.165245;10601.1;0.418709;0.170667
20150905234413213_OBSJAROMER-R2_snap.fits;0.136772;10560.1;0.170839;0
20150905234513288_OBSJAROMER-R2_snap.fits;0.174776;10605.5;0.161863;0
20150905234613362_OBSJAROMER-R2_snap.fits;0.188727;10608.4;0.130123;0
20150905234713437_OBSJAROMER-R2_snap.fits;0.170234;10631.8;0.113755;0
20150905234817778_OBSJAROMER-R2_met.fits;0.103085;10589.4;0.212058;0.170667
20150905234825629_OBSJAROMER-R2_met.fits;0.0959179;10612.8;0.324078;0.170667
20150905234813512_OBSJAROMER-R2_snap.fits;0.172006;10602.5;0.150875;0
20150905234922973_OBSJAROMER-R2_met.fits;0.182241;10609.9;0.438278;2.048
20150905234944818_OBSJAROMER-R2_met.fits;0.133399;10601.1;0.719645;1.19467
20150905235002056_OBSJAROMER-R2_met.fits;0.140662;10595.2;0.366925;0.341333
20150905235004786_OBSJAROMER-R2_met.fits;0.191868;10601.1;0.459024;0.341333
20150905234913586_OBSJAROMER-R2_snap.fits;0.175855;10599.6;0.130999;0
20150905235013661_OBSJAROMER-R2_snap.fits;0.139447;10595.2;0.174227;0
20150905235124829_OBSJAROMER-R2_met.fits;0.229585;10646.5;0.728316;0.341333
20150905235150429_OBSJAROMER-R2_met.fits;0.147313;10552.7;0.301499;0.170667
20150905235113736_OBSJAROMER-R2_snap.fits;0.13921;10599.6;0.153954;0
20150905235211250_OBSJAROMER-R2_met.fits;0.159663;10595.2;0.608751;0.170667
20150905235304840_OBSJAROMER-R2_met.fits;0.206975;10606.9;0.738748;0.341333
20150905235213810_OBSJAROMER-R2_snap.fits;0.139664;10601.1;0.177773;0
20150905235354845_OBSJAROMER-R2_met.fits;0.28453;10601.1;0.615296;0.341333
20150905235313885_OBSJAROMER-R2_snap.fits;0.153453;10551.3;0.131858;0
20150905235413960_OBSJAROMER-R2_snap.fits;0.182682;10604;0.154831;0
20150905235544754_OBSJAROMER-R2_met.fits;0.190911;10628.9;0.388883;0.341333
20150905235558749_OBSJAROMER-R2_met.fits;0.147148;10601.1;0.318483;0.170667
20150905235514034_OBSJAROMER-R2_snap.fits;0.119086;10599.6;0.136738;0
20150905235644829_OBSJAROMER-R2_met.fits;0.309646;10642.1;0.653839;0.170667
20150905235704797_OBSJAROMER-R2_met.fits;0.221003;10601.1;0.56971;0.341333
20150905235614109_OBSJAROMER-R2_snap.fits;0.154667;10601.1;0.161154;0
20150905235744904_OBSJAROMER-R2_met.fits;0.464085;10593.8;1.28382;0.170667
20150905235804872_OBSJAROMER-R2_met.fits;0.344758;10577.6;0.758732;0.170667
20150905235714184_OBSJAROMER-R2_snap.fits;0.212735;10567.4;0.141054;0
20150905235834909_OBSJAROMER-R2_met.fits;0.192434;10580.6;0.920434;0.170667
20150905235910578_OBSJAROMER-R2_met.fits;0.17245;10601.1;0.395395;0.170667
20150905235814258_OBSJAROMER-R2_snap.fits;0.154583;10595.2;0.166887;0
20150905235914333_OBSJAROMER-R2_snap.fits;0.14586;10599.6;0.173686;0
