#timestamp,LO_Frequency,Temp,Hum 
1441422015.8,286078797.5,25.0,36.2 
1441422035.9,286078798.6,25.0,35.7 
1441422056.1,286078800.8,25.0,35.7 
1441422075.3,286078801.2,25.0,36.2 
1441422095.4,286078799.2,25.0,35.7 
1441422115.5,286078800.6,25.0,35.7 
1441422135.7,286078800.8,25.0,35.7 
1441422155.8,286078798.4,25.0,35.7 
1441422175.9,286078800.4,25.0,36.2 
1441422196.0,286078801.3,25.0,36.2 
1441422215.3,286078800.3,25.0,36.2 
1441422235.4,286078800.9,25.0,35.7 
1441422255.5,286078801.0,25.0,36.2 
1441422275.7,286078799.2,25.0,36.2 
1441422295.8,286078799.1,25.0,36.2 
1441422315.9,286078801.0,25.0,36.2 
1441422336.1,286078798.9,25.0,36.2 
1441422355.3,286078799.8,25.0,36.2 
1441422375.4,286078800.0,25.0,36.2 
1441422395.5,286078800.2,25.0,35.7 
1441422415.7,286078800.7,25.0,36.2 
1441422435.8,286078800.4,25.0,36.2 
1441422455.9,286078801.2,25.0,36.2 
1441422476.1,286078799.6,25.0,35.7 
1441422495.3,286078801.5,25.0,36.2 
1441422515.4,286078797.1,25.0,36.2 
1441422535.5,286078800.7,25.0,36.2 
1441422555.7,286078800.2,25.0,36.2 
1441422575.8,286078800.6,25.0,35.7 
1441422595.9,286078801.5,25.0,36.2 
1441422616.0,286078798.1,25.0,36.2 
1441422635.3,286078797.6,25.0,36.2 
1441422655.4,286078801.1,25.0,35.7 
1441422675.5,286078799.3,25.0,35.7 
1441422695.6,286078803.1,25.0,36.2 
1441422715.8,286078799.7,25.0,36.2 
1441422735.9,286078799.9,25.0,36.2 
1441422756.0,286078796.8,25.0,36.2 
1441422775.2,286078800.0,25.0,36.2 
1441422795.3,286078801.9,25.0,36.2 
1441422815.5,286078798.8,25.0,36.2 
1441422835.6,286078800.7,25.0,35.7 
1441422855.7,286078798.4,25.0,36.2 
1441422875.8,286078802.6,25.0,36.2 
1441422896.0,286078799.0,25.0,36.2 
1441422916.1,286078798.4,25.0,36.2 
1441422935.3,286078802.7,25.0,36.2 
1441422955.4,286078796.8,25.0,35.7 
1441422975.6,286078804.1,25.0,35.7 
1441422995.7,286078801.5,25.0,35.7 
1441423015.8,286078799.7,25.0,36.2 
1441423035.9,286078798.8,25.0,36.2 
1441423056.1,286078801.4,25.0,36.2 
1441423075.3,286078797.7,25.0,36.2 
1441423095.4,286078798.9,25.0,36.2 
1441423115.5,286078800.1,25.0,36.2 
1441423135.7,286078802.1,25.0,36.2 
1441423155.8,286078800.0,25.0,36.2 
1441423175.9,286078800.2,25.0,36.2 
1441423196.0,286078800.2,25.0,36.2 
1441423215.3,286078798.8,25.0,36.2 
1441423235.4,286078804.6,25.0,36.2 
1441423255.5,286078797.5,25.0,36.2 
1441423275.6,286078800.8,25.0,36.2 
1441423295.8,286078799.7,25.0,36.2 
1441423315.9,286078799.6,25.0,36.2 
1441423336.0,286078800.8,25.0,36.2 
1441423355.2,286078798.4,25.0,35.7 
1441423375.4,286078801.2,25.0,35.7 
1441423395.5,286078801.1,25.0,35.7 
1441423415.6,286078796.9,25.0,35.7 
1441423435.7,286078800.5,25.0,36.2 
1441423455.9,286078803.3,25.0,36.2 
1441423476.0,286078796.8,25.0,36.2 
1441423495.2,286078800.1,25.0,36.2 
1441423515.3,286078802.3,25.0,36.2 
1441423535.5,286078798.9,25.0,35.7 
1441423555.6,286078800.0,25.0,35.7 
1441423575.7,286078802.9,25.0,35.7 
1441423595.8,286078799.2,25.0,36.2 
1441423616.0,286078801.0,25.0,35.7 
1441423636.1,286078796.9,25.0,35.7 
1441423655.3,286078802.7,25.0,36.2 
1441423675.4,286078798.6,25.0,35.7 
1441423695.6,286078801.3,25.0,36.2 
1441423715.7,286078799.7,25.0,36.2 
1441423735.8,286078797.0,25.0,35.7 
1441423755.9,286078802.4,25.0,35.7 
1441423776.1,286078798.7,25.0,36.2 
1441423795.3,286078798.6,25.0,35.7 
1441423815.4,286078802.6,25.0,36.2 
1441423835.5,286078798.4,25.0,36.2 
1441423855.7,286078802.9,25.0,35.7 
1441423875.8,286078797.6,25.0,35.7 
1441423895.9,286078800.3,25.0,36.2 
1441423916.0,286078800.9,25.0,36.2 
1441423935.3,286078799.2,25.0,36.2 
1441423955.4,286078800.8,25.0,36.2 
1441423975.5,286078800.3,25.0,35.7 
1441423995.6,286078798.8,25.0,35.7 
1441424015.8,286078802.6,25.0,35.7 
1441424035.9,286078798.9,25.0,35.7 
1441424056.0,286078802.6,25.0,36.2 
1441424075.2,286078795.4,25.0,36.2 
1441424095.4,286078800.0,25.0,36.2 
1441424115.5,286078800.5,25.0,35.7 
1441424135.6,286078804.0,25.0,35.7 
1441424155.8,286078801.5,25.0,35.7 
1441424175.9,286078799.5,25.0,35.7 
1441424196.1,286078798.6,25.0,36.2 
1441424215.3,286078801.3,25.0,36.2 
1441424235.4,286078798.0,25.0,35.7 
1441424255.5,286078802.9,25.0,35.7 
1441424275.7,286078797.0,25.0,36.2 
1441424295.8,286078800.1,25.0,35.7 
1441424315.9,286078800.5,25.0,36.2 
1441424336.0,286078800.4,25.0,36.2 
1441424355.3,286078802.6,25.0,36.2 
1441424375.4,286078798.8,25.0,36.2 
1441424395.5,286078801.4,25.0,36.2 
1441424415.6,286078797.2,25.0,36.2 
1441424435.8,286078800.8,25.0,35.7 
1441424455.9,286078801.4,25.0,35.7 
1441424476.0,286078799.8,25.0,35.7 
1441424495.2,286078798.7,25.0,35.7 
1441424515.4,286078799.5,25.0,35.7 
1441424535.5,286078803.1,25.0,35.7 
1441424555.6,286078797.8,25.0,35.7 
1441424575.7,286078800.3,25.0,35.7 
1441424595.9,286078799.6,25.0,36.2 
1441424616.0,286078799.2,25.0,36.2 
1441424635.2,286078801.2,25.0,36.2 
1441424655.3,286078797.9,25.0,36.2 
1441424675.5,286078801.0,25.0,36.2 
1441424695.6,286078799.3,25.0,35.7 
1441424715.7,286078801.2,25.0,36.2 
1441424735.8,286078798.7,25.0,36.2 
1441424756.0,286078800.5,25.0,35.7 
1441424776.1,286078800.8,25.0,36.2 
1441424795.3,286078801.5,25.0,36.2 
1441424815.4,286078798.0,25.0,36.2 
1441424835.6,286078799.1,25.0,35.7 
1441424855.7,286078800.1,25.0,35.7 
1441424875.8,286078800.2,25.0,35.7 
1441424895.9,286078800.6,25.0,36.2 
1441424916.1,286078802.8,25.0,36.2 
1441424935.3,286078799.0,25.0,35.7 
1441424955.4,286078802.6,25.0,36.2 
1441424975.5,286078797.3,25.0,35.7 
1441424995.7,286078801.0,25.0,36.2 
1441425015.8,286078799.1,25.0,35.7 
1441425035.9,286078799.0,25.0,35.7 
1441425056.0,286078801.2,25.0,35.7 
1441425075.2,286078799.3,25.0,36.2 
1441425095.4,286078801.0,25.0,35.7 
1441425115.5,286078799.8,25.0,35.7 
1441425135.6,286078801.4,25.0,36.2 
1441425155.7,286078797.4,25.0,36.2 
1441425175.9,286078801.1,25.0,35.7 
1441425196.0,286078798.8,25.0,36.2 
1441425215.2,286078802.7,25.0,35.7 
1441425235.3,286078799.8,25.0,36.2 
1441425255.5,286078797.5,25.0,35.7 
1441425275.6,286078800.5,25.0,35.7 
1441425295.7,286078800.5,25.0,35.7 
1441425315.9,286078800.9,25.0,35.7 
1441425336.0,286078801.3,25.0,35.7 
1441425356.1,286078801.0,25.0,36.2 
1441425375.3,286078798.7,25.0,36.2 
1441425395.4,286078801.0,25.0,35.7 
1441425415.6,286078801.5,25.0,35.7 
1441425435.7,286078797.0,25.0,35.7 
1441425455.8,286078801.3,25.0,36.2 
1441425475.9,286078796.8,25.0,36.2 
1441425496.1,286078802.7,25.0,35.7 
1441425515.3,286078799.4,25.0,35.7 
1441425535.4,286078798.5,25.0,36.2 
1441425555.5,286078800.1,25.0,35.7 
1441425575.7,286078802.6,25.0,35.7 
1441425595.8,286078801.1,25.0,35.7 
