#timestamp,LO_Frequency,Temp,Hum 
1441429215.3,286078798.5,24.3,35.7 
1441429235.4,286078801.0,24.3,36.2 
1441429255.6,286078798.5,24.3,36.2 
1441429275.7,286078798.4,24.3,36.2 
1441429295.8,286078803.4,24.3,35.7 
1441429315.9,286078796.9,24.3,35.7 
1441429336.1,286078803.3,24.3,36.2 
1441429355.3,286078800.0,24.3,36.2 
1441429375.4,286078800.1,24.3,35.7 
1441429395.5,286078800.9,24.3,35.7 
1441429415.7,286078801.5,24.3,35.7 
1441429435.8,286078799.3,24.3,35.7 
1441429455.9,286078801.4,24.3,35.7 
1441429476.0,286078799.9,24.3,35.7 
1441429495.3,286078797.2,24.3,35.7 
1441429515.4,286078803.1,24.3,35.7 
1441429535.5,286078797.6,24.3,35.7 
1441429555.6,286078801.3,24.3,35.7 
1441429575.8,286078799.0,24.3,35.7 
1441429595.9,286078798.8,24.3,35.7 
1441429616.0,286078800.9,24.3,35.7 
1441429635.2,286078798.6,24.3,35.7 
1441429655.4,286078801.0,24.3,35.7 
1441429675.5,286078801.4,24.3,35.7 
1441429695.6,286078799.6,24.3,35.7 
1441429715.7,286078799.5,24.3,36.2 
1441429735.9,286078798.4,24.3,35.7 
1441429756.0,286078801.9,24.3,35.7 
1441429775.2,286078801.4,24.3,35.7 
1441429795.3,286078797.2,24.3,35.7 
1441429815.5,286078802.9,24.3,35.7 
1441429835.6,286078799.9,24.3,36.2 
1441429855.7,286078799.7,24.3,36.2 
1441429875.8,286078798.9,24.3,35.7 
1441429896.0,286078801.6,24.3,35.7 
1441429916.1,286078800.7,24.3,35.7 
1441429935.3,286078799.2,24.3,35.7 
1441429955.4,286078798.9,24.3,35.7 
1441429975.6,286078801.3,24.3,36.2 
1441429995.7,286078797.4,24.3,35.7 
1441430015.8,286078802.9,24.3,35.7 
1441430035.9,286078795.3,24.3,35.7 
1441430056.1,286078801.8,24.3,35.7 
1441430075.3,286078800.3,24.3,35.7 
1441430095.4,286078800.5,24.3,35.2 
1441430115.5,286078801.2,24.3,35.7 
1441430135.7,286078799.6,24.3,35.7 
1441430155.8,286078798.5,24.3,35.7 
1441430175.9,286078800.3,24.3,35.7 
1441430196.0,286078801.1,24.3,35.7 
1441430215.3,286078801.5,24.3,35.7 
1441430235.4,286078799.9,24.3,36.2 
1441430255.5,286078795.2,24.3,35.7 
1441430275.6,286078801.6,24.3,35.7 
1441430295.8,286078803.1,24.3,35.7 
1441430315.9,286078799.8,24.3,35.7 
1441430336.0,286078798.7,24.3,36.2 
1441430355.2,286078801.5,24.3,36.2 
1441430375.4,286078797.3,24.3,36.2 
1441430395.5,286078801.1,24.3,35.7 
1441430415.6,286078799.1,24.3,35.7 
1441430435.7,286078801.9,24.3,35.7 
1441430455.9,286078797.4,24.3,35.7 
1441430476.0,286078803.0,24.3,35.7 
1441430495.2,286078798.8,24.3,35.7 
1441430515.3,286078801.0,24.3,35.7 
1441430535.5,286078799.2,24.3,35.7 
1441430555.6,286078798.5,24.3,35.7 
1441430575.7,286078800.5,24.3,35.7 
1441430595.8,286078800.3,24.3,36.2 
1441430616.0,286078801.3,24.3,35.7 
1441430636.1,286078801.4,24.3,36.2 
1441430655.3,286078797.2,24.3,35.7 
1441430675.4,286078800.5,24.3,35.7 
1441430695.6,286078801.3,24.3,35.7 
1441430715.7,286078796.8,24.3,35.7 
1441430735.8,286078802.1,24.3,35.7 
1441430755.9,286078800.7,24.3,36.2 
1441430776.1,286078798.6,24.3,35.7 
1441430795.3,286078802.7,24.3,35.7 
1441430815.4,286078799.0,24.3,35.7 
1441430835.5,286078801.5,24.3,35.7 
1441430855.6,286078797.4,24.3,36.2 
1441430875.8,286078799.5,24.3,35.7 
1441430895.9,286078799.6,24.3,36.2 
1441430916.0,286078801.5,24.3,35.7 
1441430935.2,286078799.0,24.3,36.2 
1441430955.4,286078798.8,24.3,35.7 
1441430975.5,286078798.9,24.3,35.7 
1441430995.6,286078800.0,24.3,36.2 
1441431015.7,286078802.4,24.3,35.7 
1441431035.9,286078799.6,24.3,35.7 
1441431056.0,286078800.3,24.3,36.2 
1441431075.2,286078801.2,24.3,35.7 
1441431095.3,286078799.7,24.3,35.7 
1441431115.5,286078799.2,24.3,35.7 
1441431135.6,286078801.4,24.3,35.7 
1441431155.7,286078797.4,24.3,35.7 
1441431175.9,286078800.3,24.3,35.7 
1441431196.0,286078800.0,24.3,36.2 
1441431215.2,286078802.7,24.3,36.2 
1441431235.3,286078796.8,24.3,35.7 
1441431255.5,286078802.8,24.3,36.2 
1441431275.6,286078797.2,24.3,36.2 
1441431295.7,286078802.6,24.3,35.7 
1441431315.8,286078799.3,24.3,35.7 
1441431336.0,286078802.0,24.3,36.2 
1441431356.1,286078798.4,24.3,36.2 
1441431375.3,286078800.9,24.3,36.2 
1441431395.5,286078799.1,24.3,36.2 
1441431415.6,286078800.8,24.3,36.2 
1441431435.7,286078801.3,24.3,36.2 
1441431455.8,286078797.9,24.3,36.2 
1441431476.0,286078799.7,24.3,36.2 
1441431496.1,286078798.7,24.3,35.7 
1441431515.3,286078800.0,24.3,36.2 
1441431535.4,286078803.0,24.3,35.7 
1441431555.6,286078796.0,24.3,36.2 
1441431575.7,286078801.5,24.3,35.7 
1441431595.8,286078798.6,24.3,35.7 
1441431615.9,286078798.9,24.3,35.7 
1441431636.1,286078803.1,24.3,35.7 
1441431655.3,286078799.9,24.3,36.2 
1441431675.4,286078797.2,24.3,36.2 
1441431695.5,286078803.0,24.3,36.2 
1441431715.7,286078798.7,24.3,35.7 
1441431735.8,286078798.4,24.3,35.7 
1441431755.9,286078804.3,24.3,36.2 
1441431776.0,286078797.7,24.3,36.2 
1441431795.3,286078798.6,24.3,36.2 
1441431815.4,286078800.6,24.3,35.7 
1441431835.5,286078800.4,24.3,36.2 
1441431855.6,286078801.5,24.3,36.2 
1441431875.8,286078799.4,24.3,36.2 
1441431895.9,286078799.1,24.3,36.2 
1441431916.0,286078801.4,24.3,35.7 
1441431935.2,286078799.2,24.3,36.2 
1441431955.3,286078798.9,24.3,35.7 
1441431975.5,286078797.3,24.3,35.7 
1441431995.6,286078802.6,24.3,36.2 
1441432015.7,286078801.4,24.3,36.2 
1441432035.8,286078798.5,24.3,36.2 
1441432056.0,286078800.4,24.3,36.2 
1441432076.1,286078801.2,24.3,36.2 
1441432095.3,286078798.7,24.3,35.7 
1441432115.4,286078801.3,24.3,36.2 
1441432135.6,286078798.4,24.3,36.2 
1441432155.7,286078802.2,24.3,36.2 
1441432175.8,286078799.7,24.3,36.2 
1441432195.9,286078799.4,24.3,35.7 
1441432216.1,286078796.8,24.3,36.2 
1441432235.3,286078801.9,24.3,36.2 
1441432255.4,286078801.5,24.3,36.2 
1441432275.5,286078799.9,24.3,36.2 
1441432295.7,286078798.0,24.3,36.2 
1441432315.8,286078800.2,24.3,35.7 
1441432335.9,286078799.3,24.3,35.7 
1441432356.0,286078801.4,24.3,35.7 
1441432375.3,286078799.6,24.3,36.2 
1441432395.4,286078799.4,24.3,36.2 
1441432415.5,286078801.2,24.3,36.2 
1441432435.6,286078796.8,24.3,36.2 
1441432455.8,286078800.1,24.3,36.2 
1441432475.9,286078803.1,24.3,36.2 
1441432496.0,286078796.9,24.3,36.2 
1441432515.2,286078800.2,24.3,36.2 
1441432535.4,286078800.5,24.3,36.2 
1441432555.5,286078803.1,24.3,36.2 
1441432575.6,286078798.6,24.3,35.7 
1441432595.7,286078800.5,24.3,36.2 
1441432615.9,286078800.9,24.3,36.2 
1441432636.0,286078801.0,24.3,36.2 
1441432655.2,286078798.5,24.3,36.2 
1441432675.3,286078800.0,24.3,35.7 
1441432695.5,286078803.0,24.3,36.2 
1441432715.6,286078797.3,24.3,36.2 
1441432735.7,286078801.5,24.3,36.2 
1441432755.8,286078797.9,24.3,36.2 
1441432776.0,286078798.7,24.3,36.2 
1441432796.1,286078804.7,24.3,36.2 
