#timestamp,LO_Frequency,Temp,Hum 
1441443615.7,286078800.6,25.0,40.1 
1441443635.8,286078795.4,25.0,40.6 
1441443655.9,286078800.7,25.0,39.6 
1441443676.1,286078804.6,25.0,39.1 
1441443695.3,286078797.1,25.0,39.1 
1441443715.4,286078799.0,25.0,39.1 
1441443735.5,286078804.6,25.0,39.6 
1441443755.7,286078796.3,25.0,40.6 
1441443775.8,286078797.2,25.7,40.1 
1441443795.9,286078800.6,25.0,40.1 
1441443816.0,286078798.5,25.0,40.1 
1441443835.2,286078798.9,25.0,40.1 
1441443855.4,286078803.4,25.0,39.6 
1441443875.5,286078800.7,25.0,40.6 
1441443895.6,286078797.2,25.0,40.6 
1441443915.8,286078802.2,25.0,40.1 
1441443935.9,286078800.3,25.0,39.6 
1441443956.0,286078800.4,25.0,41.6 
1441443975.3,286078799.9,25.0,41.6 
1441443995.4,286078799.5,25.0,41.6 
1441444015.5,286078797.1,25.7,41.6 
1441444035.7,286078800.4,25.0,40.1 
1441444055.8,286078799.6,25.0,40.1 
1441444075.9,286078798.4,25.0,39.1 
1441444096.0,286078804.6,25.0,39.1 
1441444115.3,286078798.9,25.0,39.1 
1441444135.4,286078800.9,25.0,39.1 
1441444155.5,286078797.3,25.0,39.1 
1441444175.6,286078800.6,25.0,38.6 
1441444195.8,286078799.3,25.0,38.6 
1441444215.9,286078798.6,25.0,39.1 
1441444236.0,286078800.2,25.0,40.1 
1441444255.2,286078799.5,25.0,40.6 
1441444275.4,286078795.8,25.0,39.6 
1441444295.5,286078801.7,25.0,39.6 
1441444315.6,286078800.7,25.0,39.6 
1441444335.8,286078801.2,25.0,40.1 
1441444355.9,286078803.0,25.0,40.6 
1441444376.0,286078799.6,25.0,41.1 
1441444395.2,286078799.0,25.0,39.1 
1441444415.4,286078802.6,25.0,39.1 
1441444435.5,286078800.3,25.0,39.6 
1441444455.6,286078798.0,25.0,40.6 
1441444475.7,286078797.3,25.0,39.6 
1441444495.9,286078802.9,25.0,39.1 
1441444516.0,286078800.7,25.0,39.6 
1441444536.1,286078797.2,25.0,40.1 
1441444555.3,286078801.4,25.0,39.6 
1441444575.5,286078801.5,25.0,40.1 
1441444595.6,286078797.9,25.0,39.1 
1441444615.7,286078799.9,25.0,38.6 
1441444635.8,286078797.9,25.0,39.1 
1441444656.0,286078799.6,25.0,40.6 
1441444676.1,286078795.3,25.7,40.6 
1441444695.3,286078803.7,25.0,39.1 
1441444715.4,286078801.6,25.0,39.1 
1441444735.5,286078803.5,25.0,39.1 
1441444755.7,286078800.1,25.0,39.1 
1441444775.8,286078800.4,25.0,38.6 
1441444795.9,286078801.4,25.0,39.1 
1441444816.0,286078797.3,25.0,38.6 
1441444835.3,286078799.3,25.0,38.6 
1441444855.4,286078797.1,25.0,38.6 
1441444875.5,286078800.8,25.0,39.1 
1441444895.7,286078798.5,25.0,40.1 
1441444915.8,286078802.9,25.0,40.1 
1441444935.9,286078801.0,25.0,40.1 
1441444956.0,286078798.7,25.0,40.6 
1441444975.3,286078799.5,25.0,39.6 
1441444995.4,286078802.3,25.0,38.6 
1441445015.5,286078800.8,25.0,38.6 
1441445035.6,286078797.2,25.0,38.6 
1441445055.8,286078801.5,25.0,39.1 
1441445075.9,286078801.1,25.0,38.6 
1441445096.0,286078797.5,25.0,39.1 
1441445115.2,286078802.5,25.0,39.1 
1441445135.4,286078796.8,25.0,40.1 
1441445155.5,286078803.1,25.0,39.1 
1441445175.6,286078799.6,25.0,38.6 
1441445195.7,286078798.9,25.0,38.6 
1441445215.9,286078801.0,25.0,39.1 
1441445236.0,286078800.1,25.0,39.1 
1441445256.1,286078799.3,25.0,39.1 
1441445275.3,286078799.5,25.0,39.6 
1441445295.5,286078800.8,25.0,39.6 
1441445315.6,286078799.2,25.0,40.1 
1441445335.7,286078800.1,25.0,40.6 
1441445355.8,286078799.0,25.0,40.1 
1441445376.0,286078800.0,25.0,39.6 
1441445396.1,286078800.9,25.0,39.1 
1441445415.3,286078801.3,25.0,39.1 
1441445435.4,286078799.6,25.0,40.1 
1441445455.6,286078798.6,25.0,39.6 
1441445475.7,286078801.4,25.0,38.6 
1441445495.8,286078799.5,25.0,38.6 
1441445515.9,286078799.3,25.0,39.6 
1441445536.1,286078800.4,25.0,39.1 
1441445555.3,286078796.9,25.0,38.6 
1441445575.4,286078800.1,25.0,38.6 
1441445595.6,286078802.2,25.0,38.6 
1441445615.7,286078797.0,25.0,39.1 
1441445635.8,286078801.7,25.0,40.1 
1441445655.9,286078799.0,25.0,39.6 
1441445676.1,286078799.2,25.0,39.1 
1441445695.3,286078799.1,25.0,38.6 
1441445715.4,286078798.5,25.0,40.1 
1441445735.5,286078800.8,25.0,39.1 
1441445755.7,286078801.9,25.0,40.1 
1441445775.8,286078800.8,25.0,39.1 
1441445795.9,286078799.6,25.0,38.6 
1441445816.1,286078798.4,25.0,39.1 
1441445835.3,286078801.2,25.0,38.6 
1441445855.4,286078797.4,25.0,39.1 
1441445875.5,286078798.8,25.0,39.6 
1441445895.7,286078801.1,25.0,39.6 
1441445915.8,286078801.4,25.0,39.1 
1441445935.9,286078799.1,25.0,38.6 
1441445956.0,286078799.0,25.0,39.1 
1441445975.3,286078800.4,25.0,39.1 
1441445995.4,286078800.1,25.0,39.1 
1441446015.5,286078804.7,25.0,39.1 
1441446035.6,286078795.9,25.0,39.1 
1441446055.8,286078797.2,25.0,39.6 
1441446075.9,286078802.3,25.0,40.6 
1441446096.0,286078802.3,25.0,39.6 
1441446115.2,286078798.5,25.7,40.1 
1441446135.4,286078801.0,25.7,39.1 
1441446155.5,286078798.4,25.7,38.6 
1441446175.6,286078798.6,25.0,38.6 
1441446195.7,286078801.3,25.7,40.1 
1441446215.9,286078799.8,25.0,39.1 
1441446236.0,286078799.4,25.0,38.6 
1441446256.1,286078798.4,25.0,38.6 
1441446275.3,286078801.0,25.0,38.1 
1441446295.4,286078797.7,25.0,38.6 
1441446315.6,286078800.8,25.0,39.1 
1441446335.7,286078798.4,25.0,38.1 
1441446355.8,286078800.3,25.0,38.1 
1441446375.9,286078800.9,25.0,39.1 
1441446396.1,286078798.1,25.7,39.1 
1441446415.3,286078796.9,25.0,38.6 
1441446435.4,286078800.4,25.0,38.6 
1441446455.5,286078801.1,25.7,39.1 
1441446475.7,286078800.9,25.0,38.1 
1441446495.8,286078799.0,25.0,38.6 
1441446515.9,286078801.9,25.0,39.1 
1441446536.0,286078803.0,25.0,38.6 
1441446555.3,286078797.9,25.0,38.1 
1441446575.4,286078796.9,25.0,38.1 
1441446595.5,286078804.2,25.0,38.6 
1441446615.6,286078799.6,25.0,39.1 
1441446635.8,286078799.9,25.7,39.1 
1441446655.9,286078799.8,25.0,38.1 
1441446676.0,286078800.0,25.0,39.6 
1441446695.2,286078799.4,25.0,38.6 
1441446715.4,286078799.3,25.0,39.1 
1441446735.5,286078800.2,25.0,39.1 
1441446755.6,286078803.0,25.0,38.6 
1441446775.7,286078799.5,25.0,39.1 
1441446795.9,286078797.4,25.0,38.6 
1441446816.0,286078800.5,25.0,39.1 
1441446835.2,286078798.9,25.7,39.6 
1441446855.3,286078802.9,25.7,38.6 
1441446875.5,286078801.3,25.0,38.1 
1441446895.6,286078795.3,25.7,38.6 
1441446915.7,286078804.2,25.7,38.1 
1441446935.8,286078797.1,25.0,38.6 
1441446956.0,286078801.5,25.0,38.1 
1441446976.1,286078797.7,25.0,38.1 
1441446995.3,286078798.4,25.0,38.1 
1441447015.4,286078801.4,25.0,38.1 
1441447035.6,286078797.4,25.0,38.1 
1441447055.7,286078800.8,25.0,38.1 
1441447075.8,286078800.6,25.7,38.1 
1441447095.9,286078799.6,25.7,38.6 
1441447116.1,286078799.0,25.7,38.6 
1441447135.3,286078800.8,25.7,38.1 
1441447155.4,286078797.0,25.7,38.1 
1441447175.5,286078804.0,25.7,38.1 
1441447195.7,286078798.8,25.7,38.1 
