# file name; noise; peak f.; mag.; duration
20150905130030322_OBSJAROMER-R2_met.fits;0.103866;10596.7;0.365919;0.170667
20150905130025202_OBSJAROMER-R2_snap.fits;0.19417;10599.6;0.157165;0
20150905130144904_OBSJAROMER-R2_met.fits;0.31194;10626;0.899926;0.341333
20150905130125277_OBSJAROMER-R2_snap.fits;0.174452;10599.6;0.139557;0
20150905130234909_OBSJAROMER-R2_met.fits;0.166186;10571.8;0.781078;0.341333
20150905130244978_OBSJAROMER-R2_met.fits;0.147371;10633.3;0.874958;0.170667
20150905130225352_OBSJAROMER-R2_snap.fits;0.208852;10624.5;0.128889;0
20150905130344882_OBSJAROMER-R2_met.fits;0.163939;10647.9;0.536207;0.341333
20150905130325426_OBSJAROMER-R2_snap.fits;0.183875;10631.8;0.107866;0
20150905130425501_OBSJAROMER-R2_snap.fits;0.150721;10604;0.125785;0
20150905130525576_OBSJAROMER-R2_snap.fits;0.140426;10642.1;0.119609;0
20150905130644936_OBSJAROMER-R2_met.fits;0.144638;10606.9;0.966385;0.341333
20150905130704904_OBSJAROMER-R2_met.fits;0.307588;10645;0.639158;0.341333
20150905130714973_OBSJAROMER-R2_met.fits;0.370811;10643.6;0.88477;0.170667
20150905130625650_OBSJAROMER-R2_snap.fits;0.136145;10640.6;0.146614;0
20150905130734941_OBSJAROMER-R2_met.fits;0.352286;10582;0.894751;0.341333
20150905130750472_OBSJAROMER-R2_met.fits;0.128777;10626;0.331748;0.170667
20150905130809416_OBSJAROMER-R2_met.fits;0.10075;10601.1;0.215983;0.170667
20150905130814877_OBSJAROMER-R2_met.fits;0.345932;10599.6;0.783139;0.341333
20150905130725725_OBSJAROMER-R2_snap.fits;0.146325;10637.7;0.133712;0
20150905130834845_OBSJAROMER-R2_met.fits;0.219916;10596.7;0.455967;0.341333
20150905130850888_OBSJAROMER-R2_met.fits;0.118455;10601.1;0.269265;0.170667
20150905130854984_OBSJAROMER-R2_met.fits;0.425553;10599.6;1.15439;0.170667
20150905130858397_OBSJAROMER-R2_met.fits;0.186091;10614.3;0.445875;0.170667
20150905130914440_OBSJAROMER-R2_met.fits;0.121894;10583.5;0.491447;0.341333
20150905130825800_OBSJAROMER-R2_snap.fits;0.129896;10647.9;0.131565;0
20150905130925874_OBSJAROMER-R2_snap.fits;0.170047;10549.8;0.131294;0
20150905131025949_OBSJAROMER-R2_snap.fits;0.201059;10599.6;0.146098;0
20150905131126024_OBSJAROMER-R2_snap.fits;0.145396;10599.6;0.158702;0
20150905131230365_OBSJAROMER-R2_met.fits;0.135358;10624.5;0.319513;0.170667
20150905131226098_OBSJAROMER-R2_snap.fits;0.110944;10599.6;0.135631;0
20150905131326173_OBSJAROMER-R2_snap.fits;0.179018;10599.6;0.14307;0
20150905131434952_OBSJAROMER-R2_met.fits;0.215994;10634.8;0.888661;0.170667
20150905131445021_OBSJAROMER-R2_met.fits;0.18817;10645;0.700992;0.170667
20150905131454920_OBSJAROMER-R2_met.fits;0.153222;10601.1;0.89197;0.341333
20150905131504989_OBSJAROMER-R2_met.fits;0.299474;10599.6;0.611225;0.170667
20150905131426248_OBSJAROMER-R2_snap.fits;0.200995;10631.8;0.161354;0
20150905131534856_OBSJAROMER-R2_met.fits;0.273356;10608.4;0.640006;0.341333
20150905131526322_OBSJAROMER-R2_snap.fits;0.627035;10605.5;0.749382;0
20150905131704968_OBSJAROMER-R2_met.fits;0.282792;10636.2;0.992438;0.341333
20150905131626397_OBSJAROMER-R2_snap.fits;0.372347;10574.7;0.723879;0
20150905131735517_OBSJAROMER-R2_met.fits;0.16966;10608.4;0.450981;0.341333
20150905131726472_OBSJAROMER-R2_snap.fits;1.39525;10626;1.58491;0
20150905131854877_OBSJAROMER-R2_met.fits;0.212661;10642.1;0.536994;0.341333
20150905131826546_OBSJAROMER-R2_snap.fits;0.725552;10586.4;0.653483;0
20150905131944882_OBSJAROMER-R2_met.fits;0.146533;10580.6;0.430552;0.341333
20150905131957682_OBSJAROMER-R2_met.fits;0.0836589;10646.5;0.1992;0.170667
20150905132010653_OBSJAROMER-R2_met.fits;0.152671;10628.9;0.325761;0.170667
20150905131926621_OBSJAROMER-R2_snap.fits;0.33863;10646.5;0.129945;0
20150905132032328_OBSJAROMER-R2_met.fits;0.160408;10606.9;0.348531;0.170667
20150905132050930_OBSJAROMER-R2_met.fits;0.135682;10601.1;0.30979;0.170667
20150905132104925_OBSJAROMER-R2_met.fits;0.374988;10640.6;0.789619;0.170667
20150905132110898_OBSJAROMER-R2_met.fits;0.101007;10637.7;0.222832;0.170667
20150905132026696_OBSJAROMER-R2_snap.fits;0.135164;10601.1;0.177904;0
20150905132126770_OBSJAROMER-R2_snap.fits;0.134997;10642.1;0.160236;0
20150905132224968_OBSJAROMER-R2_met.fits;0.296737;10565.9;0.802649;0.170667
20150905132226845_OBSJAROMER-R2_snap.fits;0.152866;10590.8;0.126396;0
20150905132344840_OBSJAROMER-R2_met.fits;0.143953;10599.6;0.322938;0.341333
20150905132326920_OBSJAROMER-R2_snap.fits;0.147542;10599.6;0.124967;0
20150905132426994_OBSJAROMER-R2_snap.fits;0.168773;10647.9;0.17714;0
20150905132610248_OBSJAROMER-R2_met.fits;0.142225;10612.8;0.323065;0.170667
20150905132527069_OBSJAROMER-R2_snap.fits;0.205654;10631.8;0.130904;0
20150905132627144_OBSJAROMER-R2_snap.fits;0.196138;10599.6;0.113284;0
20150905132724829_OBSJAROMER-R2_met.fits;0.117509;10598.1;0.333559;0.341333
20150905132730632_OBSJAROMER-R2_met.fits;0.123132;10599.6;0.307766;0.170667
20150905132744968_OBSJAROMER-R2_met.fits;0.21275;10599.6;0.870615;0.170667
20150905132804936_OBSJAROMER-R2_met.fits;0.149755;10606.9;0.811864;0.341333
20150905132727218_OBSJAROMER-R2_snap.fits;0.137553;10599.6;0.179361;0
20150905132827293_OBSJAROMER-R2_snap.fits;0.167987;10595.2;0.132065;0
20150905132927368_OBSJAROMER-R2_snap.fits;0.162885;10640.6;0.151545;0
20150905133034952_OBSJAROMER-R2_met.fits;0.136445;10615.7;0.947043;0.170667
20150905133044850_OBSJAROMER-R2_met.fits;0.17987;10599.6;0.392538;0.341333
20150905133027442_OBSJAROMER-R2_snap.fits;0.166785;10647.9;0.161367;0
20150905133127517_OBSJAROMER-R2_snap.fits;0.217352;10551.3;0.134164;0
20150905133234930_OBSJAROMER-R2_met.fits;0.337038;10583.5;0.965101;0.341333
20150905133227592_OBSJAROMER-R2_snap.fits;0.154859;10599.6;0.174909;0
20150905133354973_OBSJAROMER-R2_met.fits;0.199843;10599.6;0.69531;0.170667
20150905133404872_OBSJAROMER-R2_met.fits;0.262417;10626;0.710327;0.341333
20150905133327666_OBSJAROMER-R2_snap.fits;0.114061;10623;0.137897;0
20150905133454877_OBSJAROMER-R2_met.fits;0.196039;10555.7;0.64152;0.341333
20150905133427741_OBSJAROMER-R2_snap.fits;0.204727;10593.8;0.15406;0
20150905133605021_OBSJAROMER-R2_met.fits;0.26145;10598.1;0.580092;0.170667
20150905133527816_OBSJAROMER-R2_snap.fits;0.16252;10598.1;0.12227;0
20150905133654856_OBSJAROMER-R2_met.fits;0.161625;10602.5;0.414457;0.341333
20150905133714994_OBSJAROMER-R2_met.fits;0.221666;10646.5;0.832214;0.170667
20150905133627890_OBSJAROMER-R2_snap.fits;0.173375;10595.2;0.161715;0
20150905133735133_OBSJAROMER-R2_met.fits;0.188597;10627.4;0.392426;0.341333
20150905133727965_OBSJAROMER-R2_snap.fits;0.175277;10618.7;0.211123;0
20150905133834866_OBSJAROMER-R2_met.fits;0.182352;10551.3;0.644689;0.341333
20150905133828040_OBSJAROMER-R2_snap.fits;0.173033;10555.7;0.116567;0
20150905133928114_OBSJAROMER-R2_snap.fits;0.188556;10645;0.124877;0
20150905134105053_OBSJAROMER-R2_met.fits;0.198717;10576.2;0.518398;0.170667
20150905134028189_OBSJAROMER-R2_snap.fits;0.1806;10558.6;0.15824;0
20150905134138674_OBSJAROMER-R2_met.fits;0.141033;10608.4;0.541535;0.512
20150905134151816_OBSJAROMER-R2_met.fits;0.14102;10592.3;0.318316;0.170667
20150905134154888_OBSJAROMER-R2_met.fits;0.225918;10570.3;0.633477;0.341333
20150905134214856_OBSJAROMER-R2_met.fits;0.177772;10636.2;0.489276;0.341333
20150905134128264_OBSJAROMER-R2_snap.fits;0.210768;10647.9;0.136914;0
20150905134234994_OBSJAROMER-R2_met.fits;0.21411;10646.5;1.00363;0.170667
20150905134314930_OBSJAROMER-R2_met.fits;0.130327;10595.2;0.762429;0.341333
20150905134228338_OBSJAROMER-R2_snap.fits;0.153129;10630.4;0.15905;0
20150905134334898_OBSJAROMER-R2_met.fits;0.404971;10646.5;0.985979;0.170667
20150905134404936_OBSJAROMER-R2_met.fits;0.420186;10646.5;1.08456;0.341333
20150905134417906_OBSJAROMER-R2_met.fits;0.170467;10585;0.360607;0.341333
20150905134328413_OBSJAROMER-R2_snap.fits;0.196072;10599.6;0.18093;0
20150905134430877_OBSJAROMER-R2_met.fits;0.133369;10627.4;0.279791;0.170667
20150905134435314_OBSJAROMER-R2_met.fits;0.0915963;10599.6;0.184211;0.170667
20150905134428488_OBSJAROMER-R2_snap.fits;0.135317;10598.1;0.143743;0
20150905134614984_OBSJAROMER-R2_met.fits;0.269814;10583.5;1.10109;0.170667
20150905134622664_OBSJAROMER-R2_met.fits;0.142607;10586.4;0.339149;0.170667
20150905134624882_OBSJAROMER-R2_met.fits;0.182965;10589.4;0.530322;0.341333
20150905134528562_OBSJAROMER-R2_snap.fits;0.126795;10599.6;0.142134;0
20150905134644850_OBSJAROMER-R2_met.fits;0.235461;10599.6;0.489414;0.341333
20150905134714888_OBSJAROMER-R2_met.fits;0.184917;10642.1;0.462818;0.341333
20150905134628637_OBSJAROMER-R2_snap.fits;0.170644;10606.9;0.129927;0
20150905134728712_OBSJAROMER-R2_snap.fits;0.181785;10599.6;0.169921;0
20150905134904968_OBSJAROMER-R2_met.fits;0.187357;10620.1;0.932695;0.170667
20150905134910770_OBSJAROMER-R2_met.fits;0.137138;10601.1;0.313908;0.170667
20150905134828786_OBSJAROMER-R2_snap.fits;0.186703;10599.6;0.137929;0
20150905135004872_OBSJAROMER-R2_met.fits;0.193243;10599.6;0.701099;0.341333
20150905134928861_OBSJAROMER-R2_snap.fits;0.164007;10583.5;0.162009;0
20150905135044978_OBSJAROMER-R2_met.fits;0.19819;10599.6;0.757099;0.170667
20150905135054877_OBSJAROMER-R2_met.fits;0.435168;10646.5;0.898071;0.341333
20150905135028936_OBSJAROMER-R2_snap.fits;0.171289;10601.1;0.132283;0
20150905135224989_OBSJAROMER-R2_met.fits;0.433859;10647.9;0.890066;0.170667
20150905135129010_OBSJAROMER-R2_snap.fits;0.156497;10599.6;0.161913;0
20150905135229085_OBSJAROMER-R2_snap.fits;0.200523;10599.6;0.144214;0
20150905135354930_OBSJAROMER-R2_met.fits;0.538018;10601.1;1.23106;0.341333
20150905135329160_OBSJAROMER-R2_snap.fits;0.132464;10599.6;0.163371;0
20150905135444936_OBSJAROMER-R2_met.fits;0.36997;10647.9;0.796523;0.170667
20150905135524872_OBSJAROMER-R2_met.fits;0.167861;10636.2;0.636572;0.341333
20150905135429234_OBSJAROMER-R2_snap.fits;0.132178;10601.1;0.156789;0
20150905135534941_OBSJAROMER-R2_met.fits;0.265976;10595.2;1.05828;0.341333
20150905135605832_OBSJAROMER-R2_met.fits;0.15752;10631.8;0.363877;0.170667
20150905135529309_OBSJAROMER-R2_snap.fits;0.173732;10623;0.156093;0
20150905135650888_OBSJAROMER-R2_met.fits;0.11409;10599.6;0.405668;0.170667
20150905135629384_OBSJAROMER-R2_snap.fits;0.227087;10647.9;0.157793;0
20150905135804957_OBSJAROMER-R2_met.fits;0.187197;10643.6;1.02932;0.170667
20150905135729458_OBSJAROMER-R2_snap.fits;0.147567;10621.6;0.159343;0
20150905135829533_OBSJAROMER-R2_snap.fits;0.130317;10573.2;0.165187;0
20150905135929608_OBSJAROMER-R2_snap.fits;0.122139;10601.1;0.128473;0
