#timestamp,LO_Frequency,Temp,Hum 
1441490415.7,286078798.8,25.0,43.6 
1441490435.8,286078800.6,25.0,42.6 
1441490455.9,286078799.0,25.0,42.6 
1441490476.0,286078801.2,25.0,42.1 
1441490495.3,286078799.6,25.0,42.6 
1441490515.4,286078797.0,25.0,43.1 
1441490535.5,286078801.3,25.0,43.6 
1441490555.6,286078800.5,25.0,43.6 
1441490575.8,286078799.1,25.0,43.1 
1441490595.9,286078801.1,25.0,43.6 
1441490616.0,286078800.8,25.0,43.6 
1441490635.2,286078799.5,25.0,42.6 
1441490655.4,286078800.9,25.0,41.1 
1441490675.5,286078799.6,25.0,43.1 
1441490695.6,286078798.5,25.0,42.6 
1441490715.7,286078803.4,25.0,42.6 
1441490735.9,286078797.3,25.0,43.1 
1441490756.0,286078801.0,25.0,43.1 
1441490776.1,286078798.8,25.0,43.1 
1441490795.3,286078801.3,25.0,43.6 
1441490815.5,286078798.5,25.0,44.1 
1441490835.6,286078803.1,25.0,43.6 
1441490855.7,286078799.8,25.0,44.1 
1441490875.9,286078798.9,25.0,43.6 
1441490896.0,286078800.9,25.0,43.1 
1441490915.2,286078800.7,25.0,43.1 
1441490935.4,286078797.0,25.0,43.1 
1441490955.5,286078800.4,25.0,43.1 
1441490975.6,286078800.3,25.0,43.6 
1441490995.8,286078801.3,25.0,43.1 
1441491015.9,286078799.3,25.0,43.6 
1441491036.0,286078801.0,25.0,44.1 
1441491055.2,286078798.1,25.0,43.6 
1441491075.4,286078799.3,25.0,43.6 
1441491095.5,286078798.4,25.0,42.6 
1441491115.6,286078802.7,25.0,42.6 
1441491135.8,286078798.4,25.0,43.1 
1441491155.9,286078800.1,25.0,42.6 
1441491176.0,286078800.0,25.0,42.6 
1441491195.2,286078800.5,25.0,42.6 
1441491215.4,286078801.2,25.0,42.1 
1441491235.5,286078798.4,25.0,43.6 
1441491255.6,286078800.2,25.0,43.1 
1441491275.7,286078802.4,25.0,43.1 
1441491295.9,286078801.0,25.0,42.6 
1441491316.0,286078797.9,25.0,42.6 
1441491335.2,286078801.4,25.0,43.6 
1441491355.3,286078798.3,25.0,43.1 
1441491375.5,286078796.8,25.0,43.6 
1441491395.6,286078803.2,25.0,42.6 
1441491415.7,286078798.7,25.0,43.1 
1441491435.8,286078802.2,25.0,43.1 
1441491456.0,286078799.8,25.0,43.1 
1441491476.1,286078797.5,25.0,43.1 
1441491495.3,286078800.2,25.0,43.1 
1441491515.4,286078802.5,25.0,42.6 
1441491535.6,286078797.4,25.0,43.1 
1441491555.7,286078803.1,25.0,42.1 
1441491575.8,286078799.7,25.0,42.6 
1441491595.9,286078799.2,25.0,42.6 
1441491616.1,286078800.0,25.0,42.6 
1441491635.3,286078800.6,25.0,43.1 
1441491655.4,286078800.2,25.0,42.6 
1441491675.5,286078799.5,25.0,42.6 
1441491695.7,286078797.2,25.0,42.6 
1441491715.8,286078800.9,25.0,43.1 
1441491735.9,286078801.3,25.0,42.6 
1441491756.0,286078801.2,25.0,43.1 
1441491775.2,286078798.5,25.0,42.1 
1441491795.4,286078801.2,25.0,42.6 
1441491815.5,286078801.1,25.0,43.1 
1441491835.6,286078797.8,25.0,43.1 
1441491855.7,286078799.2,25.0,43.1 
1441491875.9,286078797.0,25.0,43.1 
1441491896.0,286078800.4,25.0,42.6 
1441491915.2,286078801.7,25.0,43.6 
1441491935.3,286078802.9,25.0,43.1 
1441491955.5,286078799.6,25.0,42.6 
1441491975.6,286078799.3,25.0,42.1 
1441491995.7,286078799.1,25.0,43.1 
1441492015.8,286078800.8,25.0,43.1 
1441492036.0,286078802.7,25.0,42.6 
1441492056.1,286078798.8,25.0,41.6 
1441492075.3,286078801.2,25.0,42.1 
1441492095.5,286078798.5,25.0,43.1 
1441492115.6,286078798.4,25.0,42.6 
1441492135.7,286078800.9,25.0,42.6 
1441492155.8,286078800.4,25.0,42.1 
1441492176.0,286078800.8,25.0,42.6 
1441492196.1,286078800.1,25.0,43.1 
1441492215.3,286078801.4,25.0,43.1 
1441492235.4,286078799.3,25.0,42.6 
1441492255.6,286078799.2,25.0,42.1 
1441492275.7,286078800.6,25.0,43.1 
1441492295.8,286078798.3,25.0,43.1 
1441492315.9,286078800.9,25.0,43.1 
1441492336.1,286078799.2,25.0,42.1 
1441492355.3,286078800.4,25.0,41.6 
1441492375.4,286078802.8,25.0,42.1 
1441492395.5,286078801.5,25.0,41.6 
1441492415.7,286078796.8,25.0,43.6 
1441492435.8,286078802.6,25.0,43.1 
1441492455.9,286078798.8,25.0,42.1 
1441492476.0,286078800.6,25.0,42.1 
1441492495.2,286078799.5,25.0,41.6 
1441492515.4,286078797.0,25.0,42.6 
1441492535.5,286078800.9,25.0,42.6 
1441492555.6,286078801.1,25.0,43.1 
1441492575.8,286078798.7,25.0,43.1 
1441492595.9,286078801.2,25.0,43.6 
1441492616.0,286078798.7,25.0,43.1 
1441492635.2,286078798.5,25.0,42.6 
1441492655.4,286078802.9,25.0,42.6 
1441492675.5,286078799.7,25.0,43.1 
1441492695.6,286078799.3,25.0,43.6 
1441492715.7,286078798.9,25.0,43.1 
1441492735.9,286078800.6,25.0,43.1 
1441492756.0,286078800.5,25.0,43.1 
1441492775.2,286078800.3,25.0,42.1 
1441492795.4,286078798.8,25.0,43.1 
1441492815.5,286078801.4,25.0,42.6 
1441492835.6,286078799.3,25.0,43.6 
1441492855.7,286078799.6,25.0,42.6 
1441492875.9,286078801.1,25.0,43.1 
1441492896.0,286078799.6,25.0,43.1 
1441492915.2,286078801.0,25.0,43.1 
1441492935.4,286078799.2,25.0,42.1 
1441492955.5,286078801.3,25.0,42.6 
1441492975.6,286078801.4,25.0,42.1 
1441492995.8,286078798.6,25.0,42.6 
1441493015.9,286078802.7,25.0,42.6 
1441493036.0,286078797.4,25.0,43.1 
1441493055.2,286078800.4,25.0,43.1 
1441493075.4,286078798.9,25.0,42.6 
1441493095.5,286078801.9,25.0,43.6 
1441493115.6,286078797.0,25.0,42.6 
1441493135.7,286078802.7,25.0,43.1 
1441493155.9,286078799.2,25.0,43.1 
1441493176.0,286078800.5,25.0,42.6 
1441493195.2,286078798.8,25.0,43.1 
1441493215.3,286078801.0,25.0,43.1 
1441493235.5,286078798.7,25.0,43.1 
1441493255.6,286078798.8,25.0,43.1 
1441493275.7,286078800.5,25.0,43.1 
1441493295.8,286078800.9,25.0,43.1 
1441493316.0,286078801.4,25.0,43.1 
1441493336.1,286078799.2,25.0,41.6 
1441493355.3,286078801.7,25.0,42.6 
1441493375.4,286078801.2,25.0,42.1 
1441493395.6,286078799.2,25.0,43.1 
1441493415.7,286078798.7,25.0,43.1 
1441493435.8,286078798.9,25.0,43.1 
1441493455.9,286078800.4,25.0,42.6 
1441493476.1,286078802.5,25.0,42.1 
1441493495.3,286078797.0,25.0,42.6 
1441493515.4,286078802.0,25.0,42.1 
1441493535.5,286078800.1,25.0,43.1 
1441493555.7,286078800.6,25.0,43.1 
1441493575.8,286078799.4,25.0,43.1 
1441493595.9,286078799.6,25.0,43.6 
1441493616.1,286078799.4,25.0,43.1 
1441493635.3,286078801.5,25.0,43.1 
1441493655.4,286078798.1,25.0,42.6 
1441493675.5,286078799.3,25.0,42.6 
1441493695.7,286078800.3,25.0,43.1 
1441493715.8,286078803.1,25.0,42.6 
1441493735.9,286078795.3,25.0,43.1 
1441493756.0,286078802.9,25.0,42.6 
1441493775.3,286078801.0,25.0,42.1 
1441493795.4,286078799.8,25.0,43.1 
1441493815.5,286078800.9,25.0,43.1 
1441493835.7,286078798.5,25.0,43.1 
1441493855.8,286078802.1,25.0,42.6 
1441493875.9,286078801.2,25.0,42.6 
1441493896.0,286078798.5,25.0,41.6 
1441493915.3,286078798.4,25.0,43.1 
1441493935.4,286078801.5,25.0,43.1 
1441493955.5,286078798.9,25.0,43.1 
1441493975.6,286078800.1,25.0,42.1 
1441493995.8,286078801.2,25.0,42.6 
