#timestamp,LO_Frequency,Temp,Hum 
1441468815.8,286078798.3,25.7,41.6 
1441468835.9,286078797.1,25.7,42.1 
1441468856.0,286078802.1,25.7,41.1 
1441468875.2,286078801.2,25.7,41.1 
1441468895.4,286078796.8,25.7,42.1 
1441468915.5,286078802.4,25.7,41.6 
1441468935.6,286078797.3,25.7,42.1 
1441468955.7,286078802.4,25.7,42.6 
1441468975.9,286078798.7,25.7,42.1 
1441468996.0,286078801.3,25.7,42.1 
1441469016.1,286078797.3,25.7,42.1 
1441469035.3,286078800.7,25.7,42.6 
1441469055.5,286078801.6,25.7,41.6 
1441469075.6,286078800.4,25.7,42.1 
1441469095.7,286078798.7,25.7,42.1 
1441469115.8,286078801.3,25.7,42.1 
1441469136.0,286078801.9,25.7,41.6 
1441469155.2,286078800.6,25.7,42.1 
1441469175.3,286078797.5,25.7,42.1 
1441469195.5,286078798.2,25.7,42.1 
1441469215.6,286078803.0,25.7,42.1 
1441469235.7,286078797.3,25.7,42.1 
1441469255.8,286078801.3,25.7,42.6 
1441469276.0,286078800.3,25.7,42.6 
1441469296.1,286078800.3,25.7,42.1 
1441469315.3,286078804.3,25.7,42.6 
1441469335.4,286078797.9,25.7,43.1 
1441469355.6,286078801.8,25.7,42.1 
1441469375.7,286078799.5,25.7,37.2 
1441469395.8,286078801.3,25.7,36.2 
1441469415.9,286078800.5,25.7,35.7 
1441469436.1,286078800.2,25.7,35.7 
1441469455.3,286078802.4,25.7,35.2 
1441469475.4,286078800.9,25.7,34.7 
1441469495.5,286078801.6,25.7,35.2 
1441469515.7,286078801.6,25.7,35.2 
1441469535.8,286078802.3,25.7,34.7 
1441469555.9,286078800.1,25.7,34.7 
1441469576.0,286078801.7,25.7,35.2 
1441469595.3,286078802.9,25.7,35.2 
1441469615.4,286078800.1,25.7,35.2 
1441469635.5,286078800.7,25.7,35.2 
1441469655.6,286078802.8,25.7,35.2 
1441469675.8,286078804.6,25.7,35.7 
1441469695.9,286078801.3,25.7,36.2 
1441469716.0,286078799.8,25.7,35.7 
1441469735.2,286078799.6,25.7,36.2 
1441469755.4,286078797.2,25.7,35.2 
1441469775.5,286078798.8,25.7,34.7 
1441469795.6,286078801.0,25.7,35.2 
1441469815.7,286078803.1,25.7,35.7 
1441469835.9,286078800.9,25.7,35.7 
1441469856.0,286078802.3,25.7,35.7 
1441469876.1,286078799.7,25.7,35.2 
1441469895.3,286078800.5,25.7,35.2 
1441469915.5,286078800.4,25.0,35.7 
1441469935.6,286078803.0,25.7,35.7 
1441469955.7,286078799.9,25.7,35.7 
1441469975.8,286078795.5,25.7,36.2 
1441469996.0,286078799.3,25.7,35.7 
1441470016.1,286078799.0,25.7,35.7 
1441470035.3,286078802.3,25.7,35.7 
1441470055.4,286078801.0,25.7,35.7 
1441470075.6,286078798.8,25.7,35.7 
1441470095.7,286078800.9,25.7,35.7 
1441470115.8,286078800.6,25.7,35.7 
1441470135.9,286078802.9,25.7,35.7 
1441470156.1,286078801.3,25.0,35.7 
1441470175.3,286078801.1,25.0,36.2 
1441470195.4,286078801.9,25.0,36.2 
1441470215.5,286078800.9,25.0,36.2 
1441470235.7,286078801.2,25.0,36.2 
1441470255.8,286078799.0,25.7,36.2 
1441470275.9,286078799.6,25.7,35.7 
1441470296.0,286078798.9,25.0,35.7 
1441470315.2,286078800.7,25.0,36.2 
1441470335.4,286078799.0,25.0,36.2 
1441470355.5,286078802.8,25.0,36.2 
1441470375.6,286078799.1,25.0,36.7 
1441470395.8,286078798.8,25.7,36.7 
1441470415.9,286078800.9,25.7,37.6 
1441470436.0,286078801.9,25.7,37.2 
1441470455.2,286078801.6,25.7,36.2 
1441470475.4,286078799.3,25.7,35.7 
1441470495.5,286078799.3,25.7,35.7 
1441470515.6,286078801.3,25.0,35.7 
1441470535.7,286078798.4,25.0,36.2 
1441470555.9,286078803.7,25.0,36.2 
1441470576.0,286078803.0,25.0,35.7 
1441470595.2,286078797.8,25.0,36.2 
1441470615.3,286078797.5,25.7,35.7 
1441470635.5,286078800.8,25.0,35.7 
1441470655.6,286078800.7,25.0,36.2 
1441470675.7,286078799.5,25.0,36.2 
1441470695.8,286078799.8,25.0,36.2 
1441470716.0,286078799.6,25.0,36.2 
1441470736.1,286078797.2,25.0,36.2 
1441470755.3,286078803.5,25.0,36.7 
1441470775.4,286078802.9,25.7,36.7 
1441470795.6,286078796.8,25.7,36.2 
1441470815.7,286078799.9,25.7,35.7 
1441470835.8,286078801.0,25.7,36.2 
1441470855.9,286078803.4,25.7,35.7 
1441470876.1,286078800.2,25.7,36.2 
1441470895.3,286078799.2,25.7,36.2 
1441470915.4,286078798.9,25.0,36.2 
1441470935.5,286078798.7,25.0,36.2 
1441470955.7,286078798.5,25.0,35.7 
1441470975.8,286078801.9,25.0,35.7 
1441470995.9,286078802.5,25.0,36.2 
1441471016.1,286078800.3,25.0,36.2 
1441471035.3,286078797.0,25.0,35.7 
1441471055.4,286078802.8,25.0,35.7 
1441471075.6,286078799.6,25.0,36.2 
1441471095.7,286078800.3,25.0,36.2 
1441471115.9,286078803.0,25.0,36.2 
1441471136.0,286078799.3,25.0,36.2 
1441471155.2,286078799.2,25.0,36.2 
1441471175.4,286078802.4,25.0,36.2 
1441471195.5,286078801.2,25.0,36.2 
1441471215.6,286078799.7,25.0,36.2 
1441471235.7,286078798.8,25.0,36.2 
1441471255.9,286078800.4,25.0,35.7 
1441471276.0,286078800.3,25.0,35.7 
1441471295.2,286078800.8,25.0,35.7 
1441471315.3,286078801.3,25.0,35.7 
1441471335.5,286078797.6,25.0,35.7 
1441471355.6,286078800.9,25.0,35.7 
1441471375.7,286078800.0,25.0,35.7 
1441471395.8,286078803.9,25.0,35.7 
1441471416.0,286078799.7,25.0,35.7 
1441471436.1,286078799.2,25.0,35.7 
1441471455.3,286078802.6,25.0,35.7 
1441471475.4,286078796.9,25.0,35.7 
1441471495.6,286078802.2,25.0,35.2 
1441471515.7,286078798.9,25.0,35.7 
1441471535.8,286078798.5,25.0,35.7 
1441471555.9,286078802.3,25.0,35.7 
1441471576.1,286078799.3,25.0,35.7 
1441471595.3,286078800.3,25.0,35.7 
1441471615.4,286078802.5,25.0,35.2 
1441471635.5,286078798.6,25.0,35.2 
1441471655.7,286078801.7,25.0,35.2 
1441471675.8,286078800.6,25.0,35.7 
1441471695.9,286078803.1,25.0,35.7 
1441471716.1,286078798.5,25.0,35.7 
1441471735.3,286078804.3,25.0,35.7 
1441471755.4,286078800.0,25.0,36.2 
1441471775.5,286078797.2,25.0,36.2 
1441471795.6,286078802.6,25.0,36.2 
1441471815.8,286078802.7,25.0,36.2 
1441471835.9,286078797.5,25.0,36.2 
1441471856.0,286078801.4,25.0,35.7 
1441471875.2,286078799.4,25.0,35.7 
1441471895.4,286078797.6,25.0,36.2 
1441471915.5,286078798.7,25.0,37.2 
1441471935.6,286078800.7,25.0,36.7 
1441471955.7,286078795.7,25.0,36.7 
1441471975.9,286078803.1,25.0,37.2 
1441471996.0,286078796.0,25.0,36.2 
1441472015.2,286078799.5,25.0,35.7 
1441472035.3,286078799.3,25.0,35.7 
1441472055.5,286078798.7,25.0,35.7 
1441472075.6,286078800.3,25.0,35.7 
1441472095.7,286078801.3,25.0,35.7 
1441472115.8,286078800.6,25.0,35.2 
1441472136.0,286078804.2,25.0,35.7 
1441472156.1,286078801.1,25.0,35.2 
1441472175.3,286078799.7,25.0,35.7 
1441472195.4,286078800.2,25.0,35.7 
1441472215.6,286078802.5,25.0,35.7 
1441472235.7,286078804.2,25.0,35.7 
1441472255.8,286078798.5,25.0,35.7 
1441472275.9,286078802.3,25.0,35.7 
1441472296.1,286078801.0,25.0,35.2 
1441472315.3,286078799.1,25.0,35.2 
1441472335.4,286078799.1,25.0,35.7 
1441472355.5,286078800.0,25.0,35.7 
1441472375.7,286078802.7,25.0,35.2 
1441472395.8,286078799.1,25.0,35.2 
