#timestamp,LO_Frequency,Temp,Hum 
1441436415.3,286078798.5,25.0,37.2 
1441436435.5,286078800.1,25.0,37.2 
1441436455.6,286078801.3,25.0,37.2 
1441436475.7,286078799.3,25.0,37.2 
1441436495.8,286078798.5,25.0,37.6 
1441436516.0,286078799.3,25.0,37.2 
1441436536.1,286078800.0,25.0,37.2 
1441436555.3,286078801.3,25.0,37.2 
1441436575.4,286078799.2,25.0,37.6 
1441436595.5,286078800.7,25.0,37.2 
1441436615.7,286078801.0,25.0,37.6 
1441436635.8,286078797.3,25.0,37.6 
1441436655.9,286078801.0,25.0,37.6 
1441436676.1,286078801.0,25.0,37.6 
1441436695.3,286078799.5,25.0,37.2 
1441436715.4,286078799.6,25.0,37.2 
1441436735.5,286078799.0,25.0,37.2 
1441436755.7,286078802.2,25.0,37.6 
1441436775.8,286078799.0,25.0,37.2 
1441436795.9,286078801.3,25.0,37.2 
1441436816.0,286078798.4,25.0,37.2 
1441436835.3,286078803.0,25.0,37.2 
1441436855.4,286078801.5,25.0,37.2 
1441436875.5,286078797.2,25.0,37.6 
1441436895.6,286078798.8,25.0,37.2 
1441436915.8,286078800.6,25.0,37.2 
1441436935.9,286078798.9,25.0,37.2 
1441436956.0,286078798.4,25.0,37.6 
1441436975.3,286078802.6,25.0,37.6 
1441436995.4,286078798.9,25.0,37.6 
1441437015.5,286078800.8,25.0,37.6 
1441437035.6,286078799.5,25.0,37.2 
1441437055.8,286078799.9,25.0,37.2 
1441437075.9,286078795.7,25.0,37.6 
1441437096.0,286078798.9,25.0,37.6 
1441437115.2,286078802.6,25.0,37.6 
1441437135.3,286078800.7,25.0,37.6 
1441437155.5,286078798.8,25.0,37.6 
1441437175.6,286078798.9,25.0,37.6 
1441437195.7,286078798.4,25.0,37.2 
1441437215.8,286078800.1,25.0,37.6 
1441437236.0,286078801.8,25.0,37.6 
1441437256.1,286078801.4,25.0,37.6 
1441437275.3,286078797.5,25.0,37.6 
1441437295.4,286078798.9,25.0,37.6 
1441437315.6,286078803.0,25.0,38.1 
1441437335.7,286078797.7,25.0,38.1 
1441437355.8,286078800.4,25.0,37.6 
1441437375.9,286078803.0,25.0,37.6 
1441437396.1,286078798.4,25.0,37.6 
1441437415.3,286078800.1,25.0,37.6 
1441437435.4,286078801.1,25.0,37.6 
1441437455.5,286078797.3,25.0,37.6 
1441437475.7,286078800.9,25.0,37.2 
1441437495.8,286078800.5,25.0,37.6 
1441437515.9,286078799.0,25.0,37.6 
1441437536.0,286078800.4,25.0,37.6 
1441437555.3,286078798.7,25.0,37.6 
1441437575.4,286078802.7,25.0,37.6 
1441437595.5,286078799.4,25.0,38.1 
1441437615.7,286078801.5,25.0,37.6 
1441437635.8,286078797.1,25.0,37.2 
1441437655.9,286078800.2,25.0,37.6 
1441437676.0,286078799.4,25.0,37.6 
1441437695.3,286078798.9,25.0,37.6 
1441437715.4,286078800.4,25.0,38.1 
1441437735.5,286078802.8,25.0,37.6 
1441437755.6,286078798.7,25.0,37.6 
1441437775.8,286078802.6,25.0,37.2 
1441437795.9,286078795.3,25.0,37.6 
1441437816.0,286078800.7,25.0,38.1 
1441437835.2,286078798.8,25.0,38.1 
1441437855.4,286078800.9,25.0,37.6 
1441437875.5,286078801.5,25.0,37.6 
1441437895.6,286078799.2,25.0,37.6 
1441437915.7,286078797.2,25.0,37.6 
1441437935.9,286078802.3,25.0,37.6 
1441437956.0,286078798.4,25.0,37.6 
1441437975.2,286078803.1,25.0,37.6 
1441437995.3,286078799.5,25.0,37.6 
1441438015.5,286078798.9,25.0,38.1 
1441438035.6,286078800.8,25.0,37.6 
1441438055.7,286078799.4,25.0,37.6 
1441438075.8,286078800.2,25.0,37.2 
1441438096.0,286078800.7,25.0,37.6 
1441438116.1,286078799.6,25.0,37.6 
1441438135.3,286078797.9,25.0,37.6 
1441438155.4,286078799.4,25.0,37.6 
1441438175.6,286078799.0,25.0,37.6 
1441438195.7,286078799.2,25.0,37.6 
1441438215.8,286078802.7,25.0,37.2 
1441438235.9,286078797.4,25.0,37.6 
1441438256.1,286078801.3,25.0,38.1 
1441438275.3,286078799.7,25.0,38.1 
1441438295.4,286078798.6,25.0,38.1 
1441438315.5,286078801.0,25.0,38.1 
1441438335.7,286078800.8,25.0,37.6 
1441438355.8,286078799.8,25.0,38.1 
1441438375.9,286078797.6,25.0,38.1 
1441438396.0,286078801.1,25.0,38.1 
1441438415.3,286078799.8,25.0,37.6 
1441438435.4,286078800.6,25.0,37.6 
1441438455.5,286078798.7,25.0,38.1 
1441438475.7,286078798.7,25.0,37.6 
1441438495.8,286078800.6,25.0,37.6 
1441438515.9,286078800.0,25.0,37.2 
1441438536.0,286078800.0,25.0,37.2 
1441438555.3,286078800.1,25.0,37.6 
1441438575.4,286078798.8,25.0,37.6 
1441438595.5,286078802.2,25.0,37.6 
1441438615.7,286078798.7,25.0,37.2 
1441438635.8,286078802.7,25.0,37.2 
1441438655.9,286078799.7,25.0,37.6 
1441438676.0,286078799.5,25.0,37.6 
1441438695.2,286078799.1,25.0,38.1 
1441438715.4,286078798.6,25.0,38.1 
1441438735.5,286078800.1,25.0,38.6 
1441438755.6,286078800.2,25.0,38.6 
1441438775.7,286078801.3,25.0,38.1 
1441438795.9,286078798.7,25.0,38.1 
1441438816.0,286078800.8,25.0,38.1 
1441438835.2,286078798.8,25.0,37.6 
1441438855.3,286078801.4,25.0,37.2 
1441438875.5,286078801.0,25.0,37.6 
1441438895.6,286078799.8,25.0,38.1 
1441438915.7,286078796.9,25.0,38.1 
1441438935.8,286078798.5,25.0,37.6 
1441438956.0,286078802.5,25.0,38.6 
1441438976.1,286078799.7,25.0,38.6 
1441438995.3,286078796.8,25.0,38.1 
1441439015.4,286078802.2,25.0,39.1 
1441439035.6,286078797.9,25.0,39.1 
1441439055.7,286078798.6,25.0,37.2 
1441439075.8,286078802.6,25.0,37.6 
1441439095.9,286078797.4,25.0,37.6 
1441439116.1,286078800.2,25.0,37.6 
1441439135.3,286078800.0,25.0,38.1 
1441439155.4,286078802.2,25.0,38.1 
1441439175.5,286078799.0,25.0,38.1 
1441439195.7,286078800.0,25.0,37.6 
1441439215.8,286078802.7,25.0,38.1 
1441439235.9,286078798.6,25.0,38.6 
1441439256.0,286078799.1,25.0,37.6 
1441439275.3,286078798.9,25.0,37.6 
1441439295.4,286078800.3,25.0,38.6 
1441439315.5,286078801.5,25.0,38.1 
1441439335.6,286078799.5,25.0,37.6 
1441439355.8,286078800.4,25.0,37.6 
1441439375.9,286078800.1,25.0,36.7 
1441439396.0,286078803.0,25.0,37.6 
1441439415.2,286078798.8,25.0,38.6 
1441439435.4,286078801.2,25.0,38.1 
1441439455.5,286078798.3,25.0,38.1 
1441439475.6,286078797.5,25.0,37.6 
1441439495.7,286078801.3,25.0,38.1 
1441439515.9,286078798.6,25.0,37.6 
1441439536.0,286078800.3,25.0,38.6 
1441439555.2,286078799.0,25.0,38.1 
1441439575.3,286078800.3,25.0,37.6 
1441439595.5,286078798.6,25.0,37.6 
1441439615.6,286078801.8,25.0,37.6 
1441439635.7,286078800.4,25.0,37.6 
1441439655.8,286078799.6,25.0,37.2 
1441439676.0,286078798.5,25.0,37.6 
1441439696.1,286078800.5,25.0,37.6 
1441439715.3,286078798.7,25.0,37.2 
1441439735.4,286078800.2,25.0,37.6 
1441439755.6,286078800.3,25.0,38.1 
1441439775.7,286078801.2,25.0,37.6 
1441439795.8,286078796.8,25.0,37.6 
1441439815.9,286078802.1,25.0,37.2 
1441439836.1,286078800.9,25.0,37.6 
1441439855.3,286078797.2,25.0,37.6 
1441439875.4,286078800.6,25.0,37.6 
1441439895.5,286078800.7,25.0,38.1 
1441439915.7,286078800.1,25.0,37.6 
1441439935.8,286078801.3,25.0,37.6 
1441439955.9,286078799.0,25.0,37.2 
1441439976.0,286078800.8,25.0,37.6 
1441439995.2,286078798.6,25.0,38.1 
